model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2018-19,PR00000344,AC2703 AURORA CAMPUS INUVIK FURNITURE,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,,,0,,,,2018-07-19 15:00 MDT,2020-02-07 10:56 MST,2020-02-07 10:56 MST,published,ocds-v9mmex-AURO-19-AC2703,/procurements/contract-history/ocds-v9mmex-AURO-19-AC2703/PR00000344/,2024-05-20 01:53 MDT
contract,2018-19,HC001-0000010361,"Office Space Accommodation, LS4001801",NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Inuvialuit Development Corporation,2553786.00,2553786.00,0,,,,2018-08-07 15:00 MDT,2020-02-07 10:57 MST,2020-02-07 10:57 MST,published,ocds-v9mmex-HC001-19-0000002475,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002475/HC001-0000010361/,2024-05-20 01:53 MDT
contract,2018-19,JUS01-0000002366,Air Charter Inuvik-Ulukhatuk-Aklavik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Aklak Inc.,23380.50,23380.50,0,,,,2018-09-20 15:00 MDT,2020-02-07 11:04 MST,2020-02-07 11:04 MST,published,ocds-v9mmex-GNWT1-19-0000002702,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002702/JUS01-0000002366/,2024-05-20 01:53 MDT
contract,2018-19,HC001-0000010371,Unit 156-159 M&I,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Beaulieu Contracting ltd,79000.00,79000.00,0,,,,2018-10-25 15:00 MDT,2020-02-07 11:06 MST,2020-02-07 11:06 MST,published,ocds-v9mmex-HC001-19-0000002735,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002735/HC001-0000010371/,2024-05-20 01:53 MDT
contract,2018-19,HC001-0000010376,13 CLIENT Preventative Maintenance - INUVIK,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Plumb Crazy Mechanical Ltd.,6860.00,6860.00,0,,,,2018-10-25 15:00 MDT,2020-02-07 11:06 MST,2020-02-07 11:06 MST,published,ocds-v9mmex-HC001-19-0000002736,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002736/HC001-0000010376/,2024-05-20 01:53 MDT
contract,2018-19,INF01-0000002110,Transportation of Diesel Fuel MTS Inuvik,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Petroleum Services Ltd.,61750.00,61750.00,0,,,,2018-10-12 15:00 MDT,2020-02-07 11:06 MST,2020-02-07 11:06 MST,published,ocds-v9mmex-GNWT1-19-0000002740,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002740/INF01-0000002110/,2024-05-20 01:53 MDT
contract,2018-19,0000000000000000000003969,Fire Alarm & Sprinkler Inspection and Maintenance,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Storage & Rentals Ltd.,,,0,,,,2019-03-05 15:00 MST,2019-06-03 12:05 MDT,2019-06-03 12:05 MDT,published,ocds-v9mmex-GNWT1-19-0000003041,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003041/0000000000000000000003969/,2024-05-20 01:53 MDT
contract,2018-19,INF01-0000002332,Supply & Application of Calcium Chloride-Dempster,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Northwind Industries,1463550.00,1463550.00,0,,,,2019-01-24 15:00 MST,2019-02-19 16:11 MST,2019-02-19 16:11 MST,published,ocds-v9mmex-GNWT1-19-0000002930,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002930/INF01-0000002332/,2024-05-20 01:53 MDT
contract,2018-19,AC19018,Air Charter - Ulukhaktok - Inuvik,Stanton,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,22113.82,22113.82,0,,,,2019-02-25 15:00 MST,2019-03-05 12:13 MST,2019-03-05 12:13 MST,published,ocds-v9mmex-STHA-19-AC19018,/procurements/contract-history/ocds-v9mmex-STHA-19-AC19018/AC19018/,2024-05-20 01:53 MDT
contract,2018-19,0000000000000000000003879,Vehicle Maintenance Services - Beaufort Delta,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Northwind Industries,,,0,,,,2019-02-20 15:00 MST,2019-03-11 12:21 MDT,2019-03-11 12:21 MDT,published,ocds-v9mmex-GNWT1-19-0000002978,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002978/0000000000000000000003879/,2024-05-20 01:53 MDT
contract,2018-19,INF01-0000002355,Consulting Services for 30 Tuma Drive Demolition,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,18370.00,18370.00,0,,,,2019-02-14 15:00 MST,2019-03-14 12:16 MDT,2019-03-14 12:16 MDT,published,ocds-v9mmex-GNWT1-19-0000002969,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002969/INF01-0000002355/,2024-05-20 01:53 MDT
contract,2018-19,ENR01-0000004643,Helicopter Charter - Polar Bear DNA Mark-Recapture,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,87450.00,87450.00,0,,,,2019-02-21 15:00 MST,2019-03-14 12:20 MDT,2019-03-14 12:20 MDT,published,ocds-v9mmex-GNWT1-19-0000003004,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003004/ENR01-0000004643/,2024-05-20 01:53 MDT
contract,2018-19,ENR01-0000004659,Helicopter Charter for Polar Bear Survey,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,97069.50,97069.50,0,,,,2019-02-22 15:00 MST,2019-03-18 12:22 MDT,2019-03-18 12:22 MDT,published,ocds-v9mmex-GNWT1-19-0000003016,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003016/ENR01-0000004659/,2024-05-20 01:53 MDT
contract,2018-19,0000000000000000000003885,Plumbing Services - Beaufort Delta Region,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Plumb Crazy Mechanical Ltd.,,,0,,,,2019-02-18 15:00 MST,2019-03-22 12:18 MDT,2019-03-22 12:18 MDT,published,ocds-v9mmex-GNWT1-19-0000002985,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002985/0000000000000000000003885/,2024-05-20 01:53 MDT
contract,2018-19,0000000000000000000003884,Plumbing Services - Beaufort Delta Region,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rocky's Plumbing & Heating Ltd.,,,0,,,,2019-02-18 15:00 MST,2019-03-22 12:18 MDT,2019-03-22 12:18 MDT,published,ocds-v9mmex-GNWT1-19-0000002985,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002985/0000000000000000000003884/,2024-05-20 01:53 MDT
contract,2018-19,0000000000000000000003888,Gravel & Soil Services - Inuvik,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Bob's Welding & Heavy Equipment Repairs Ltd.,,,0,,,,2019-02-20 15:00 MST,2019-03-25 12:20 MDT,2019-03-25 12:20 MDT,published,ocds-v9mmex-GNWT1-19-0000002999,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002999/0000000000000000000003888/,2024-05-20 01:53 MDT
contract,2018-19,0000000000000000000003889,Gravel & Soil Services - Inuvik,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Northwind Industries,,,0,,,,2019-02-20 15:00 MST,2019-03-25 12:20 MDT,2019-03-25 12:20 MDT,published,ocds-v9mmex-GNWT1-19-0000002999,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002999/0000000000000000000003889/,2024-05-20 01:53 MDT
contract,2018-19,INF01-0000002414,Inuvik Mail Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Midnight Sun Contracting,178800.00,178800.00,0,,,,2019-03-12 15:00 MDT,2019-03-28 12:22 MDT,2019-03-28 12:22 MDT,published,ocds-v9mmex-GNWT1-19-0000003067,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003067/INF01-0000002414/,2024-05-20 01:53 MDT
contract,2018-19,INF01-0000002453,Janitorial Services - GNWT Buildings in Inuvik,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,R & K Enterprises,81600.00,81600.00,0,,,,2019-03-13 15:00 MDT,2019-04-01 16:20 MDT,2019-04-01 16:20 MDT,published,ocds-v9mmex-GNWT1-19-0000003076,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003076/INF01-0000002453/,2024-05-20 01:53 MDT
contract,2018-19,0000000000000000000003905,Flooring Services - Beaufort Delta Region,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Midnight Sun Contracting,,,0,,,,2019-02-25 15:00 MST,2019-04-02 12:15 MDT,2019-04-02 12:15 MDT,published,ocds-v9mmex-GNWT1-19-0000003014,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003014/0000000000000000000003905/,2024-05-20 01:53 MDT
contract,2018-19,0000000000000000000003906,Flooring Services - Beaufort Delta Region,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Seabrook Floor Covering,,,0,,,,2019-02-25 15:00 MST,2019-04-02 12:15 MDT,2019-04-02 12:15 MDT,published,ocds-v9mmex-GNWT1-19-0000003014,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003014/0000000000000000000003906/,2024-05-20 01:53 MDT
contract,2018-19,ENR01-0000004701,"Janitorial Services - ENR Shell Lake, Inuvik",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Margaret's Cleaning Services,46400.00,46400.00,0,,,,2019-03-25 15:00 MDT,2019-04-03 16:29 MDT,2019-04-03 16:29 MDT,published,ocds-v9mmex-GNWT1-19-0000003097,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003097/ENR01-0000004701/,2024-05-20 01:53 MDT
contract,2018-19,INF01-0000002459,Water Tank Cleaning & Plumbing - Beaufort Delta,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Storage & Rentals Ltd.,87200.00,87200.00,0,,,,2019-03-07 15:00 MST,2019-04-05 12:18 MDT,2019-04-05 12:18 MDT,published,ocds-v9mmex-GNWT1-19-0000003043,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003043/INF01-0000002459/,2024-05-20 01:53 MDT
contract,2018-19,0000000000000000000003913,Water & Sewer Services - Inuvik,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Bob's Welding & Heavy Equipment Repairs Ltd.,,,0,,,,2019-03-25 15:00 MDT,2019-04-05 18:22 MDT,2019-04-05 18:22 MDT,published,ocds-v9mmex-GNWT1-19-0000003109,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003109/0000000000000000000003913/,2024-05-20 01:53 MDT
contract,2018-19,0000000000000000000003912,Water & Sewer Services - Inuvik,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Northwind Industries,,,0,,,,2019-03-25 15:00 MDT,2019-04-05 18:22 MDT,2019-04-05 18:22 MDT,published,ocds-v9mmex-GNWT1-19-0000003109,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003109/0000000000000000000003912/,2024-05-20 01:53 MDT
contract,2018-19,FIN01-0000000446,Inuvik - MultiFunction Photocopier,Finance,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Ricoh Northern Ltd.,10500.00,10500.00,0,,,,2019-01-28 15:00 MST,2019-04-24 17:56 MDT,2019-04-24 17:56 MDT,published,ocds-v9mmex-GNWT1-19-0000002932,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002932/FIN01-0000000446/,2024-05-20 01:53 MDT
contract,2018-19,HC001-0000010014,Mjr M&I Unit 156-159 - Inuvik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,KMC Parsons Contracting,83000.00,83000.00,0,,,,2018-07-05 15:00 MDT,2018-10-22 17:47 MDT,2018-10-22 17:47 MDT,published,ocds-v9mmex-HC001-19-0000002414,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002414/HC001-0000010014/,2024-05-20 01:53 MDT
contract,2018-19,LND01-0000000373,Photocopier - Headquarters Administration,Lands,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,15738.08,15738.08,0,,,,2018-08-08 15:00 MDT,2018-10-23 12:02 MDT,2018-10-23 12:02 MDT,published,ocds-v9mmex-GNWT1-19-0000002518,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002518/LND01-0000000373/,2024-05-20 01:53 MDT
contract,2018-19,LND01-0000000366,Photocopier - Beaufort Delta Regional Office,Lands,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,11114.08,11114.08,0,,,,2018-08-08 15:00 MDT,2018-10-23 12:02 MDT,2018-10-23 12:02 MDT,published,ocds-v9mmex-GNWT1-19-0000002521,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002521/LND01-0000000366/,2024-05-20 01:53 MDT
contract,2018-19,JUS01-0000002386,Air Charter - Inuvik - Ulukhaktok & Aklavik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,,,0,,,,2018-10-23 15:00 MDT,2018-10-26 12:21 MDT,2018-10-26 12:21 MDT,published,ocds-v9mmex-GNWT1-19-0000002760,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002760/JUS01-0000002386/,2024-05-20 01:53 MDT
contract,2018-19,0000000000000000000003825,"Air Charters Paulatuk, Kugluktuk, Cambridge Bay",Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,1757564.20,1757564.20,0,,,,2018-10-11 15:00 MDT,2018-11-06 16:13 MST,2018-11-06 16:13 MST,published,ocds-v9mmex-GNWT1-19-0000002746,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002746/0000000000000000000003825/,2024-05-20 01:53 MDT
contract,2018-19,INF01-0000002116,Communication Tower - ENR Forest Management Office,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,Tundra Drilling Services Ltd.,162657.00,162657.00,0,,,,2018-08-30 15:00 MDT,2018-11-14 12:03 MST,2018-11-14 12:03 MST,published,ocds-v9mmex-GNWT1-19-0000002552,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002552/INF01-0000002116/,2024-05-20 01:53 MDT
contract,2018-19,INF01-0000002197,Aggregate Production &Stockpiling-Dempster Highway,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Bob's Welding & Heavy Equipment Repairs Ltd.,748600.00,748600.00,0,,,,2018-11-13 15:00 MST,2018-11-22 12:19 MST,2018-11-22 12:19 MST,published,ocds-v9mmex-GNWT1-19-0000002770,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002770/INF01-0000002197/,2024-05-20 01:53 MDT
contract,2018-19,ENR01-0000004440,Six - Half Ton 4x4 Four Door Trucks,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,244410.00,244410.00,0,,,,2018-11-20 15:00 MST,2018-11-26 16:21 MST,2018-11-26 16:21 MST,published,ocds-v9mmex-GNWT1-19-0000002809,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002809/ENR01-0000004440/,2024-05-20 01:53 MDT
contract,2018-19,INF01-0000002206,"ESA and Geotechnical Investigation - Inuvik, NT",Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Wood Environment & Infrastructure,169603.00,169603.00,0,,,,2018-10-22 15:00 MDT,2018-12-05 19:04 MST,2018-12-05 19:04 MST,published,ocds-v9mmex-GNWT1-19-0000002705,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002705/INF01-0000002206/,2024-05-20 01:53 MDT
contract,2018-19,HC001-0000010487,PestPro Thermal Bed Bug Heaters,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,137791.04,137791.04,0,,,,2018-11-14 15:00 MST,2018-12-11 16:13 MST,2018-12-11 16:13 MST,published,ocds-v9mmex-HC001-19-0000002801,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002801/HC001-0000010487/,2024-05-20 01:53 MDT
contract,2018-19,0000000000000000000003852,Security Services - Inuvik,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Amirco Enterprises Ltd,10000.00,10000.00,0,,,,2018-11-08 15:00 MST,2018-12-17 12:15 MST,2018-12-17 12:15 MST,published,ocds-v9mmex-GNWT1-19-0000002788,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002788/0000000000000000000003852/,2024-05-20 01:53 MDT
contract,2018-19,0000000000000000000003851,Security Services - Inuvik,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Neptune Security Services Inc,6000.00,6000.00,0,,,,2018-11-08 15:00 MST,2018-12-17 12:15 MST,2018-12-17 12:15 MST,published,ocds-v9mmex-GNWT1-19-0000002788,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002788/0000000000000000000003851/,2024-05-20 01:53 MDT
contract,2018-19,0000000000000000000003850,Security Services - Inuvik,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Twilite Security Ltd,6800.00,6800.00,0,,,,2018-11-08 15:00 MST,2018-12-17 12:15 MST,2018-12-17 12:15 MST,published,ocds-v9mmex-GNWT1-19-0000002788,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002788/0000000000000000000003850/,2024-05-20 01:53 MDT
contract,2018-19,INF01-0000002265,Junior Kindergarten Outdoor Play Spaces,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Northern Industrial Construction Ltd.,788527.00,788527.00,0,,,,2018-12-11 15:00 MST,2018-12-21 12:17 MST,2018-12-21 12:17 MST,published,ocds-v9mmex-GNWT1-19-0000002846,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002846/INF01-0000002265/,2024-05-20 01:53 MDT
contract,2018-19,INF01-0000002281,NWT Piped Water and Sewer System Research,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,77006.00,77006.00,0,,,,2018-11-22 15:00 MST,2019-01-10 16:06 MST,2019-01-10 16:06 MST,published,ocds-v9mmex-GNWT1-19-0000002782,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002782/INF01-0000002281/,2024-05-20 01:53 MDT
contract,2018-19,0000000000000000000003739,Water & Sewer Services - Inuvik,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Bob's Welding & Heavy Equipment Repairs Ltd.,,,0,,,,2018-04-12 15:00 MDT,2018-04-26 16:08 MDT,2018-04-26 16:08 MDT,published,ocds-v9mmex-GNWT1-19-0000002237,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002237/0000000000000000000003739/,2024-05-20 01:53 MDT
contract,2018-19,0000000000000000000003738,Water & Sewer Services - Inuvik,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northwind Industries,,,0,,,,2018-04-12 15:00 MDT,2018-04-26 16:08 MDT,2018-04-26 16:08 MDT,published,ocds-v9mmex-GNWT1-19-0000002237,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002237/0000000000000000000003738/,2024-05-20 01:53 MDT
contract,2018-19,JUS01-0000002220,Air Charter - Inuvik - Paulatuk - Sachs Harbour,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,24840.68,24840.68,0,,,,2018-05-02 15:00 MDT,2018-05-17 01:36 MDT,2018-05-17 01:36 MDT,published,ocds-v9mmex-JUS01-19-0000002293,/procurements/contract-history/ocds-v9mmex-JUS01-19-0000002293/JUS01-0000002220/,2024-05-20 01:53 MDT
contract,2018-19,JUS01-0000002229,Air Charter - Inuvik to Ulukhaktuk and Aklavik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,27264.00,27264.00,0,,,,2018-05-08 15:00 MDT,2018-05-17 01:38 MDT,2018-05-17 01:38 MDT,published,ocds-v9mmex-JUS01-19-0000002298,/procurements/contract-history/ocds-v9mmex-JUS01-19-0000002298/JUS01-0000002229/,2024-05-20 01:53 MDT
contract,2018-19,JUS01-0000002228,Air Charter - Inuvik to Ulukhaktuk and Aklavik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,27264.00,27264.00,0,,,,2018-05-08 15:00 MDT,2018-05-17 01:38 MDT,2018-06-12 15:15 MDT,published,ocds-v9mmex-JUS01-19-0000002297,/procurements/contract-history/ocds-v9mmex-JUS01-19-0000002297/JUS01-0000002228/,2024-05-20 01:53 MDT
contract,2018-19,INF01-0000001516,Sewer System Upgrade - Inuvik Regional Hospital,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Cofly Construction Ltd.,1289804.00,1289804.00,0,,,,2018-05-07 15:00 MDT,2018-05-23 12:06 MDT,2018-05-23 12:06 MDT,published,ocds-v9mmex-GNWT1-19-0000002150,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002150/INF01-0000001516/,2024-05-20 01:53 MDT
contract,2018-19,INF01-0000001606,ITH Water Sample Analysis,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,ALS Canada Ltd.,60188.00,60188.00,0,,,,2018-05-29 15:00 MDT,2018-06-06 12:21 MDT,2018-06-06 12:21 MDT,published,ocds-v9mmex-INF01-19-0000002321,/procurements/contract-history/ocds-v9mmex-INF01-19-0000002321/INF01-0000001606/,2024-05-20 01:53 MDT
contract,2018-19,0000000000000000000003752,Generator Maintenance Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Midnight Sun Contracting,,,0,,,,2018-06-04 15:00 MDT,2018-06-06 12:23 MDT,2018-06-06 12:23 MDT,published,ocds-v9mmex-INF01-19-0000002342,/procurements/contract-history/ocds-v9mmex-INF01-19-0000002342/0000000000000000000003752/,2024-05-20 01:53 MDT
contract,2018-19,MAC01-0000004170,Delivery of Recreation Facility Operator Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Alberta Association of Recreation Facility Personnel,42300.00,42300.00,0,,,,2018-05-10 15:00 MDT,2018-06-06 16:03 MDT,2018-06-06 16:03 MDT,published,ocds-v9mmex-GNWT1-19-0000002262,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002262/MAC01-0000004170/,2024-05-20 01:53 MDT
contract,2018-19,INF01-0000001624,Janitorial Services - Inuvik Lands Office,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,R & K Enterprises,12480.00,12480.00,0,,,,2018-05-30 15:00 MDT,2018-06-13 12:04 MDT,2018-06-13 12:04 MDT,published,ocds-v9mmex-INF01-19-0000002324,/procurements/contract-history/ocds-v9mmex-INF01-19-0000002324/INF01-0000001624/,2024-05-20 01:53 MDT
contract,2018-19,INF01-0000001592,Biomass Heating System at Inuvik Regional Hospital,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Ryfan Inc.,1783215.00,1783215.00,0,,,,2018-05-10 15:00 MDT,2018-06-13 18:56 MDT,2018-06-13 18:56 MDT,published,ocds-v9mmex-GNWT1-19-0000002238,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002238/INF01-0000001592/,2024-05-20 01:53 MDT
contract,2018-19,INF01-0000001656,Gravel Surfacing - Dempster Highway (8),Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Northwind Industries,545000.00,545000.00,0,,,,2018-06-06 15:00 MDT,2018-06-20 12:06 MDT,2018-06-20 12:06 MDT,published,ocds-v9mmex-INF01-19-0000002328,/procurements/contract-history/ocds-v9mmex-INF01-19-0000002328/INF01-0000001656/,2024-05-20 01:53 MDT
contract,2018-19,0000000000000000000003770,"Pump Fuel Service - Inuvik, NT",Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northwind Petroleum Ltd.,,,0,,,,2018-06-14 15:00 MDT,2018-06-25 16:10 MDT,2018-06-25 16:10 MDT,published,ocds-v9mmex-GNWT1-19-0000002363,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002363/0000000000000000000003770/,2024-05-20 01:53 MDT
contract,2018-19,ECE01-0000008809,Catering Services-Educational Leadership Program,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Jennifer Maier c/o Twisted Ladle,30499.56,30499.56,0,,,,2018-06-25 15:00 MDT,2018-06-28 18:08 MDT,2018-06-28 18:08 MDT,published,ocds-v9mmex-GNWT1-19-0000002388,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002388/ECE01-0000008809/,2024-05-20 01:53 MDT