model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,6380,Emergency Repairs - 60 Parallel generato,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Mechanical Contractor,Blue Diamond Enterprises Ltd.,6234.10,6234.10,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002289,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002289/6380/,2024-05-19 18:10 MDT
contract,2005-06,SC 780856,multilingual display booth,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Public Relations,Inkit Ltd.,54000.00,54000.00,0,,,,2005-11-07 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002428,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002428/SC-780856/,2024-05-19 18:10 MDT
contract,2005-06,SC780258,Protected Area Strategy,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Socio-Economic Consulting,Katlodeeche First Nation,30600.00,30600.00,1,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001562,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001562/SC780258/,2024-05-19 18:10 MDT
contract,2005-06,SC 780300,David Glaicar,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Food/Nutrition Consulting,David Glaicar,8000.00,8000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001643,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001643/SC-780300/,2024-05-19 18:10 MDT
contract,2005-06,SC 780455,Soil Survey Enhancement Project,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Forestry,EcoDynamics Consulting Inc.,55850.00,111850.00,1,,,,2005-06-30 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001904,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001904/SC-780455/,2024-05-19 18:10 MDT
contract,2006-07,SC 400920,Agricultural Inspections,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Technical Services,David Glaicar,8000.00,8000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003136,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003136/SC-400920/,2024-05-19 18:10 MDT
contract,2007-08,SC 780455,Soil Survey Enhancement Project,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Forestry,EcoDynamics Consulting Inc.,0.00,56000.00,1,,,,2005-06-30 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001904,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001904/SC-780455-2/,2024-05-19 18:10 MDT
contract,2007-08,SC 407767,Survey Work,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,Ollerhead & Associates Ltd.,42000.00,42000.00,0,,,,2007-08-23 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005316,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005316/SC-407767/,2024-05-19 18:10 MDT
contract,2007-08,SC 408114,Bison Interpretive Signage Project,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Display Services,Outcrop Communications Ltd.,15240.00,15240.00,0,,,,2007-09-07 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005371,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005371/SC-408114/,2024-05-19 18:10 MDT
contract,2007-08,SC 408713,Escarpment Creek Power,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,scott's electrical services ltd,33400.00,33400.00,0,,,,2007-11-05 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005610,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005610/SC-408713/,2024-05-19 18:10 MDT
contract,2007-08,SC 408720,Louise Falls Loop B Power Installation,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,scott's electrical services ltd,42000.00,42000.00,0,,,,2007-10-31 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005612,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005612/SC-408720/,2024-05-19 18:10 MDT
contract,2007-08,SC406254,Maintenance and Public Relations at the Hay River Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Tourism Services,Eagle 88 Enterprises Ltd.,36467.87,36467.87,0,,,,2007-04-30 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004389,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004389/SC406254/,2024-05-19 18:10 MDT
contract,2007-08,SC 405015,Sewage Removal,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Sanitation/Waste Disposal,Hay River Disposals (1985) Ltd.,36150.00,36150.00,0,,,,2007-03-15 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004390,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004390/SC-405015/,2024-05-19 18:10 MDT
contract,2007-08,Inv# 8601,Emergency repairs 60 Parallel VIC Genera,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Mechanical Contractor,Blue Diamond Enterprises Ltd.,5249.57,5249.57,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005146,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005146/Inv-8601/,2024-05-19 18:10 MDT
contract,2008-09,SC411465,Beach Cleanup,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Carter Industries Ltd,10730.00,10730.00,0,,,,2008-05-28 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006447,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006447/SC411465/,2024-05-19 18:10 MDT
contract,2008-09,SC415133,Consulting Services,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Terriplan Consultants,18343.75,18343.75,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007588,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007588/SC415133/,2024-05-19 18:10 MDT
contract,2009-10,RS422758,60th Parallel - Rental - Office Trailer,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Concept Energy Services Ltd.,10000.00,10000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010492,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010492/RS422758/,2024-05-19 18:10 MDT
contract,2010-11,PO422876,Regravel the Kakisa Wayside Park Road,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Road Maintenance,Rowe's Construction Ltd.,8800.00,8800.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010582,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010582/PO422876/,2024-05-19 18:10 MDT
contract,2010-11,SC421031,Maintenance & Public Relations-Hay River Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Custodial Camp Ground,Eagle 88 Enterprises Ltd.,40656.48,40656.48,0,,,,2010-04-12 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009387,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009387/SC421031/,2024-05-19 18:10 MDT
contract,2010-11,SC422906,Land Scaping/Agricultural-Granular Materials-Hay River Campground Day Use Area,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Landscaping/Agricultural,Rowe's Construction Ltd.,8160.00,8160.00,0,,,,2010-09-10 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010623,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010623/SC422906/,2024-05-19 18:10 MDT
contract,2011-12,Vc00022693,Mission Park Bathroom Install,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Plumbing Contractor,NU Mechanical,6450.00,6450.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM013971,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013971/Vc00022693/,2024-05-19 18:10 MDT
contract,2011-12,SC426342,Arts & Craft Show,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Organizational/Development Consulting,Trade Show Direct Ltd.,7500.00,7500.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011906,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011906/SC426342/,2024-05-19 18:10 MDT
contract,2011-12,SC427245,Consulting Services,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,<Various>,Northern Research and Evaluation,5000.00,5000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012414,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012414/SC427245/,2024-05-19 18:10 MDT
contract,2011-12,SC427174,Development of Economic Test and Communi,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Stephen Johnson Chartered Accountants,50000.00,16602.26,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012457,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012457/SC427174/,2024-05-19 18:10 MDT
contract,2011-12,SC428625,Animal Mounts,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Taxidermist Services,Robertson's Taxidermy,24600.00,31600.00,1,,,,2011-11-30 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012724,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012724/SC428625/,2024-05-19 18:10 MDT
contract,2011-12,SC429871,MGP Estimated Economic Impacts on the US,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Northern Research and Evaluation,30000.00,30000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013126,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013126/SC429871/,2024-05-19 18:10 MDT
contract,2011-12,SC424862,Twin Falls Territorial Park Maintenance & Public Relations,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Custodial Camp Ground,Gagnier Holdings,44999.00,44999.00,0,,,,2011-04-01 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011444,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011444/SC424862/,2024-05-19 18:10 MDT
contract,2012-13,SC433674,Resource Exploration in the Sahtu Settle,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,DPRA Canada Inc.,30000.00,30000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014550,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014550/SC433674/,2024-05-19 18:10 MDT
contract,2012-13,SC433714,Impact Modeling of the effects of Sahtu,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Impact Economics,20000.00,20000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014600,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014600/SC433714/,2024-05-19 18:10 MDT
contract,2012-13,SC421031,Maintenance & Public Relations-Hay River Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Custodial Camp Ground,Eagle 88 Enterprises Ltd.,0.00,40656.48,1,,,,2010-04-12 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009387,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009387/SC421031-2/,2024-05-19 18:10 MDT
contract,2012-13,SC430240,Custodial Campground - Twin Falls Gorge Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Custodial Camp Ground,Cultural Designs,45493.00,45493.00,0,,,,2012-04-13 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013175,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013175/SC430240/,2024-05-19 18:10 MDT
contract,2012-13,SC430241,Custodial Campground - 60th Parallel Visitors Centre and Campground,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Custodial Camp Ground,Jag Contracting,50484.00,51298.26,1,,,,2012-04-13 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013176,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013176/SC430241/,2024-05-19 18:10 MDT
contract,2012-13,SC431809,Topic Reports Related to North America G,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Ziff Energy Group,40000.00,40000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013711,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013711/SC431809/,2024-05-19 18:10 MDT
contract,2013-14,SC434693,Campground Operator - Hay River Territorial Campground,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Custodial Camp Ground,Eagle 88 Enterprises Ltd.,56660.50,56660.50,0,,,,2013-03-25 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014836,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014836/SC434693/,2024-05-19 18:10 MDT
contract,2013-14,SC430240,Custodial Campground - Twin Falls Gorge Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Custodial Camp Ground,Cultural Designs,0.00,45493.00,1,,,,2012-04-13 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013175,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013175/SC430240-2/,2024-05-19 18:10 MDT
contract,2013-14,SC430241,Custodial Campground - 60th Parallel Visitors Centre and Campground,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Custodial Camp Ground,Jag Contracting,0.00,51298.26,1,,,,2012-04-13 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013176,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013176/SC430241-2/,2024-05-19 18:10 MDT
contract,2013-14,LS103154,Leased Office Space - Hay River - BIP Monitoring Office,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Property Management,Hay River Mobile Home Park Ltd.,170620.00,170620.00,0,,,,2013-04-08 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-LS103154,/procurements/contract-history/ocds-v9mmex-GNWT1-14-LS103154/LS103154/,2024-05-19 18:10 MDT
contract,2013-14,SC439307,Support for CRRS,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Kirk Computer Systems Ltd.,125000.00,125000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439307,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439307/SC439307/,2024-05-19 18:10 MDT
contract,2013-14,SC439735,Architecture Services in Mission Park,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Architectural Consulting,Guy Architects Ltd,25000.00,25000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439735,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439735/SC439735/,2024-05-19 18:10 MDT
contract,2014-15,SC434693,Campground Operator - Hay River Territorial Campground,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Custodial Camp Ground,Eagle 88 Enterprises Ltd.,0.00,56660.50,1,,,,2013-03-25 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014836,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014836/SC434693-2/,2024-05-19 18:10 MDT
contract,2014-15,SC430240,Custodial Campground - Twin Falls Gorge Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Custodial Camp Ground,Cultural Designs,0.00,45493.00,1,,,,2012-04-13 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013175,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013175/SC430240-3/,2024-05-19 18:10 MDT
contract,2014-15,SC430241,Custodial Campground - 60th Parallel Visitors Centre and Campground,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Custodial Camp Ground,Jag Contracting,0.00,51298.26,1,,,,2012-04-13 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013176,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013176/SC430241-3/,2024-05-19 18:10 MDT
contract,2014-15,PM017294,Park Signs w/Amenities,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Painting/Decorating,4928 NWT Ltd o/a Poison Painting,25912.82,25912.82,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017294,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017294/PM017294/,2024-05-19 18:10 MDT
contract,2014-15,PM017303,Container,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Northern Transportation Compan,6684.70,6684.70,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017303,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017303/PM017303/,2024-05-19 18:10 MDT
contract,2014-15,SC447606,Consulting Services,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,"Morrison, David",8400.00,8400.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC447606,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC447606/SC447606/,2024-05-19 18:10 MDT
contract,2014-15,SC439307,Support for CRRS,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Kirk Computer Systems Ltd.,0.00,13244.00,2,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439307,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439307/SC439307-2/,2024-05-19 18:10 MDT
contract,2014-15,SC442298,Beach Attendants,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Labour,Town of Hay River,52000.00,52000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442298,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442298/SC442298/,2024-05-19 18:10 MDT
contract,2015-16,0000000000000000000000707,Establishment of SOA for Sewage Pump-Out Services,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Hay River Disposals (1985) Ltd.,76869.00,76869.00,0,,,,2016-03-21 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000387,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000387/0000000000000000000000707/,2024-05-19 18:10 MDT
contract,2016-17,0000000000000000000000880,Hay River Territorial Park  - Campground O&M,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,4928 NWT Ltd o/a Poison Painting,58655.07,58655.07,0,,,,2016-05-02 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000474,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000474/0000000000000000000000880/,2024-05-19 18:10 MDT
contract,2018-19,ITI01-0000008262,Potable Water Services - Hay River Area Parks,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Keith's Water Service Ltd,32000.00,32000.00,0,,,,2018-04-23 15:00 MDT,2018-05-11 12:23 MDT,2018-05-11 12:23 MDT,published,ocds-v9mmex-ITI01-19-0000002258,/procurements/contract-history/ocds-v9mmex-ITI01-19-0000002258/ITI01-0000008262/,2024-05-19 18:10 MDT
contract,2019-20,ITI01-0000009148,Hay River Territorial Park O&M,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,4928 NWT Ltd o/a Poison Painting,79044.67,79044.67,0,,,,2019-04-10 15:00 MDT,2019-06-03 16:25 MDT,2019-06-03 16:25 MDT,published,ocds-v9mmex-GNWT1-20-0000003176,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003176/ITI01-0000009148/,2024-05-19 18:10 MDT
contract,2020-21,ITI01-0000010446,Removal and Installation of Signage,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Darrell's Welding Ltd.,35000.00,35000.00,0,,,,2020-09-15 15:00 MDT,2020-10-05 12:25 MDT,2020-10-05 12:25 MDT,published,ocds-v9mmex-GNWT1-21-0000004321,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004321/ITI01-0000010446/,2024-05-19 18:10 MDT
contract,2020-21,ITI01-0000010429,Drainage Improvements at the Hay River Park,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Carter Industries Ltd,9150.00,9150.00,0,,,,2020-09-03 15:00 MDT,2020-11-23 15:39 MST,2020-11-23 15:39 MST,published,ocds-v9mmex-GNWT1-21-0000004325,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004325/ITI01-0000010429/,2024-05-19 18:10 MDT
contract,2020-21,0000000000000000000004204,Sewage Pump Out Services,"Industry, Tourism and Investment",Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Hay River Disposals (1985) Ltd.,,,0,,,,2020-04-17 15:00 MDT,2020-04-29 12:05 MDT,2020-04-29 12:05 MDT,published,ocds-v9mmex-GNWT1-21-0000003954,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000003954/0000000000000000000004204/,2024-05-19 18:10 MDT
contract,2021-22,ITI01-0000011138,Delivery of Trucked Water - Hay River Parks,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Keith's Water Service Ltd,289656.00,289656.00,0,,,,2021-04-16 15:00 MDT,2021-04-27 16:15 MDT,2021-04-27 16:15 MDT,published,ocds-v9mmex-GNWT1-22-0000004811,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004811/ITI01-0000011138/,2024-05-19 18:10 MDT
contract,2021-22,ITI01-0000011133,O&M Hay River Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Jag Contracting,76962.50,76962.50,0,,,,2021-04-06 15:00 MDT,2021-05-21 16:52 MDT,2021-05-21 16:52 MDT,published,ocds-v9mmex-GNWT1-22-0000004867,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004867/ITI01-0000011133/,2024-05-19 18:10 MDT
contract,2022-23,ITI01-0000012318,Sewage Disposal Services - South Slave Region,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Hay River Disposals (1985) Ltd.,49256.00,49256.00,0,,,,2022-05-09 15:00 MDT,2022-05-10 16:39 MDT,2022-05-10 16:39 MDT,published,ocds-v9mmex-GNWT1-23-0000005754,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005754/ITI01-0000012318/,2024-05-19 18:10 MDT