model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,SO400170,Standing Offer -Electrical Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Electrical Contractor,Whiponic Wellputer Ltd.,38100.00,38100.00,0,,,,2006-03-24 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO400170,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO400170/SO400170/,2024-05-24 12:36 MDT
contract,2006-07,SO400203,Heavy Equipment - Norman Wells,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Snow Removal,Hodgson's Contracting (2005) Inc.,12900.00,12900.00,0,,,,2006-03-24 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO400203,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO400203/SO400203/,2024-05-24 12:36 MDT
contract,2006-07,SO400218,Janitorial Services - Norman Wells,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Kesajo Construction,21600.00,21600.00,0,,,,2006-03-24 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO400218,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO400218/SO400218/,2024-05-24 12:36 MDT
contract,2006-07,SC791252,Relocate Portable Bridge,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,Hodgson's Contracting (2005) Inc.,15000.00,18500.00,1,,,,2007-02-27 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791252,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791252/SC791252/,2024-05-24 12:36 MDT
contract,2006-07,SC791272,Oscar Creek Erosion Repair,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,Hodgson's Contracting (2005) Inc.,22990.00,22990.00,0,,,,2007-03-07 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791272,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791272/SC791272/,2024-05-24 12:36 MDT
contract,2006-07,AC402646,Charter Yellowknife- NWells - Colville Lk 7SE06,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Ursus Aviation,5479.75,5479.75,0,,,,2006-09-01 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-AC402646,/procurements/contract-history/ocds-v9mmex-GNWT1-07-AC402646/AC402646/,2024-05-24 12:36 MDT
contract,2006-07,AC600104,Air Charter Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,4807.17,6530.30,1,,,,2006-05-19 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-AC600104,/procurements/contract-history/ocds-v9mmex-GNWT1-07-AC600104/AC600104/,2024-05-24 12:36 MDT
contract,2006-07,AC600109,Helicopter charter for fly-over,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,15594.70,15594.70,0,,,,2006-06-13 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-AC600109,/procurements/contract-history/ocds-v9mmex-GNWT1-07-AC600109/AC600109/,2024-05-24 12:36 MDT
contract,2006-07,AC600117,Helicopter Charter,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,12100.00,12100.00,0,,,,2006-09-08 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-AC600117,/procurements/contract-history/ocds-v9mmex-GNWT1-07-AC600117/AC600117/,2024-05-24 12:36 MDT
contract,2006-07,PO403240,"Small Utility Vehicle, SHSSA",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Yellowknife Motors 6408 NWT Ltd.,31402.00,31402.00,0,,,,2006-10-27 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO403240,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO403240/PO403240/,2024-05-24 12:36 MDT
contract,2006-07,PO403624,"22,500 L Compartment Tank",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",National Energy Equipment Inc.,47990.00,47990.00,0,,,,2006-11-14 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003982,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003982/PO403624/,2024-05-24 12:36 MDT
contract,2006-07,SC580195,Janitorial Services,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Petra's Cleaning Services,39450.00,39450.00,0,,,,2006-11-20 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM004097,/procurements/contract-history/ocds-v9mmex-HC001-07-PM004097/SC580195/,2024-05-24 12:36 MDT
contract,2006-07,PO404332,Jet A1 fuel,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",SRP North Ventures Ltd.,34425.30,34425.30,0,,,,2007-02-07 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004176,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004176/PO404332/,2024-05-24 12:36 MDT
contract,2006-07,AC 404333,Air Charter Fixed Wing,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,37579.39,37579.39,0,,,,2007-01-31 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004177,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004177/AC-404333/,2024-05-24 12:36 MDT
contract,2006-07,Po402486,ATV 400cc - 4-stroke,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,5555 NWT Ltd.,8758.00,8758.00,0,,,,2006-08-23 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003701,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003701/Po402486/,2024-05-24 12:36 MDT
contract,2006-07,PO402494,Outboard Motor 15hp and 550cc Snowmobile,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,NorthMart (Retail),11973.55,11973.55,0,,,,2006-08-23 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003706,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003706/PO402494/,2024-05-24 12:36 MDT
contract,2006-07,SC406231,Room and Board,Environment and Natural Resources,Tender,Open (Competitive),Unknown,Services,Accommodation/Meals,Mackenzie Valley Hotel,10650.00,10650.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004747,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004747/SC406231/,2024-05-24 12:36 MDT
contract,2006-07,PO401288,Outboard Motors - 75 hp,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Marine Vessels And Equipment,North West Company Inc.,22437.82,21818.00,1,,,,2006-06-01 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003315,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003315/PO401288/,2024-05-24 12:36 MDT
contract,2006-07,SC580171,"Ship, Supply, Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,451130.00,451130.00,0,,,,2006-06-05 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003327,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003327/SC580171/,2024-05-24 12:36 MDT
contract,2006-07,SC 405050,Caribou Capture and Collaring,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Veterinary Service,Great Slave Helicopters 2018 Ltd.,22890.00,40096.11,1,,,,2007-02-22 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004313,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004313/SC-405050/,2024-05-24 12:36 MDT
contract,2006-07,404906,Office Supplies,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,The North West Company LP,14202.13,14202.13,0,,,,2007-02-23 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004360,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004360/404906/,2024-05-24 12:36 MDT
contract,2006-07,SC 580200,Request for Quote,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Creative Paper and Office Supplies Ltd.,6371.00,6371.00,0,,,,2007-02-28 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM004366,/procurements/contract-history/ocds-v9mmex-HC001-07-PM004366/SC-580200/,2024-05-24 12:36 MDT
contract,2006-07,PO405386,3/4 Ton Truck 4 x 4 Crew Cab,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,54475.00,54475.00,0,,,,2007-03-20 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004457,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004457/PO405386/,2024-05-24 12:36 MDT
contract,2006-07,SC580191,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northridge Contracting Ltd.,31560.00,31560.00,0,,,,2006-09-29 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM003866,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003866/SC580191/,2024-05-24 12:36 MDT
contract,2006-07,SC402837,Vehicle Lease,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Vehicles,Kingland Ford Sales Ltd.,46124.28,46124.28,0,,,,2006-10-10 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003895,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003895/SC402837/,2024-05-24 12:36 MDT
contract,2006-07,PO900549,Runway Sand,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Rowe's Construction Ltd.,46000.00,46000.00,0,,,,2006-06-29 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900549,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900549/PO900549/,2024-05-24 12:36 MDT
contract,2006-07,PO900576,Loader Sweeper,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,15986.00,15986.00,0,,,,2006-08-03 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900576,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900576/PO900576/,2024-05-24 12:36 MDT
contract,2006-07,PO900705,Crack & Joint Router,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,13959.00,13959.00,0,,,,2007-03-09 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900705,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900705/PO900705/,2024-05-24 12:36 MDT
contract,2006-07,SC402267,Gravel Hauling and Barging.,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Rowe's Construction Ltd.,463403.00,388693.75,2,,,,2006-08-24 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-07-SC402267,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC402267/SC402267/,2024-05-24 12:36 MDT
contract,2006-07,SC790850,Norman Wells Hotel Accommodations,Transportation,Tender,Open (Competitive),Unknown,Services,Accommodation/Meals,Mackenzie Valley Hotel,38000.00,58671.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790850,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790850/SC790850/,2024-05-24 12:36 MDT
contract,2006-07,SC791036,ENR Warehouse Residing - Norman Wells,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,J & P Lennie Services Inc.,28500.00,28500.00,0,,,,2006-08-09 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC791036,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791036/SC791036/,2024-05-24 12:36 MDT
