model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,PO442806,Equipment and Labour on a As and When 14,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Road Maintenance,W. Burrill & Sons Ltd.,30000.00,30000.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442806,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442806/PO442806/,2024-06-15 20:53 MDT
contract,2014-15,PO442807,SOA Release As and When Equipment and La,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Road Maintenance,Nogha Enterprises Ltd./851791 NWT,30000.00,30000.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442807,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442807/PO442807/,2024-06-15 20:53 MDT
contract,2006-07,CT100444,Construction of Ice Bridges,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,Rowe's Construction Ltd.,450000.00,450000.00,1,,,,2006-10-16 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100444,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100444/CT100444/,2024-06-15 20:53 MDT
contract,2007-08,CT100444,Construction of Ice Bridges,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,Rowe's Construction Ltd.,0.00,42200.00,1,,,,2006-10-16 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100444,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100444/CT100444-2/,2024-06-15 20:53 MDT
contract,2009-10,SC792616,Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Road Maintenance,Rowe's Construction Ltd.,6720.00,6720.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792616,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792616/SC792616/,2024-06-15 20:53 MDT
contract,2009-10,SC792617,Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Road Maintenance,Nogha Enterprises Ltd./851791 NWT,10670.00,10670.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792617,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792617/SC792617/,2024-06-15 20:53 MDT
contract,2013-14,SC794330,Equipment Rental-Highway Surface Repairs,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Road Maintenance,Rowe's Construction Ltd.,178850.00,190070.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794330,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794330/SC794330/,2024-06-15 20:53 MDT
contract,2013-14,SC794693,Martin River Bridge Repairs,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Road Maintenance,Rowe's Construction Ltd.,26375.14,26375.14,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794693,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794693/SC794693/,2024-06-15 20:53 MDT
contract,2008-09,SC792028,2000 CM Pit Run,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,W. Burrill & Sons Ltd.,31000.00,31000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792028,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792028/SC792028/,2024-06-15 20:53 MDT
contract,2007-08,SC791424,Equipment Rental,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Nogha Enterprises Ltd./851791 NWT,65000.00,112345.75,2,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791424,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791424/SC791424/,2024-06-15 20:53 MDT
contract,2007-08,SC791442,Hauling Equipment Rental,Transportation,Tender,Open (Competitive),Unknown,Services,Road Maintenance,Stan Dean & Sons Ltd.,12325.00,15805.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791442,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791442/SC791442/,2024-06-15 20:53 MDT
