model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,SC382922,Welding & Fitting Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Welding Contractor,Northern Transportation Compan,88982.00,88982.00,0,,,,2004-03-18 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC382922,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC382922/SC382922/,2024-05-29 14:00 MDT
contract,2004-05,SC382924,Welding and Fitting Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Welding Contractor,Northern Transportation Compan,89358.50,106773.58,3,,,,2004-03-18 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC382924,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC382924/SC382924/,2024-05-29 14:00 MDT
contract,2004-05,SC382926,Welding & Fitting Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Welding Contractor,Northern Transportation Compan,46421.15,46421.15,0,,,,2004-03-18 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC382926,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC382926/SC382926/,2024-05-29 14:00 MDT
contract,2013-14,SC794354,Fabricate and Supply Texas Gate Checker Plates,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Welding Contractor,King Manufacturing,5964.00,5964.00,0,,,,2013-05-15 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794354,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794354/SC794354/,2024-05-29 14:00 MDT
contract,2009-10,SC792709,Merv Hardie Hull Repairs,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Welding Contractor,O&S Mobile Welding Services Ltd.,77500.00,77500.00,1,,,,2010-03-19 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792709,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792709/SC792709/,2024-05-29 14:00 MDT
contract,2007-08,SC791262,Welding & Fitting Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Welding Contractor,Northern Transportation Compan,69600.00,69600.00,0,,,,2007-03-12 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791262,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791262/SC791262/,2024-05-29 14:00 MDT
contract,2007-08,SC791276,Welding and Fitting Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Welding Contractor,Northern Transportation Compan,56854.00,79854.00,1,,,,2007-03-15 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791276,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791276/SC791276/,2024-05-29 14:00 MDT
contract,2007-08,SC791277,Welding and Fitting Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Welding Contractor,Dowland Contracting Ltd.,95950.00,195950.00,1,,,,2007-03-20 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791277,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791277/SC791277/,2024-05-29 14:00 MDT
contract,2010-11,SC792997,Nats'ejee k'eh Treatment Centre Piles -,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Welding Contractor,O&S Mobile Welding Services Ltd.,12000.00,12000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792997,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792997/SC792997/,2024-05-29 14:00 MDT
contract,2006-07,SC790807,Welding and Fitting Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Welding Contractor,Northern Transportation Compan,52926.00,52926.00,0,,,,2006-03-22 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790807,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790807/SC790807/,2024-05-29 14:00 MDT
contract,2006-07,SC790813,Welding and Fitting Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Welding Contractor,Northern Transportation Compan,77400.00,77400.00,0,,,,2006-03-23 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790813,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790813/SC790813/,2024-05-29 14:00 MDT
contract,2006-07,SC790814,Welding & Fitting Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Welding Contractor,Northern Transportation Compan,53300.00,53300.00,0,,,,2006-06-27 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790814,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790814/SC790814/,2024-05-29 14:00 MDT
contract,2007-08,SC791709,"Mechanical Room Framing Remediation - Mackenzie Mountain School, NW",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Welding Contractor,Millennium Construction Ltd.,43450.00,43175.00,1,,,,2008-02-20 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791709,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791709/SC791709/,2024-05-29 14:00 MDT
contract,2008-09,SC791746,Welding and Fitting Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Welding Contractor,Northern Transportation Compan,70560.00,70560.00,0,,,,2008-03-25 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791746,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791746/SC791746/,2024-05-29 14:00 MDT
contract,2008-09,SC791748,Welding and Fitting Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Welding Contractor,Northern Transportation Compan,62586.40,62586.40,0,,,,2008-03-25 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791748,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791748/SC791748/,2024-05-29 14:00 MDT
contract,2014-15,SC446965,Welding Required for MVJohnny Berens Generator Installation,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Welding Contractor,O&S Mobile Welding Services Ltd.,17850.00,17850.00,0,,,,2015-03-16 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446965,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446965/SC446965/,2024-05-29 14:00 MDT
contract,2014-15,SC447032,Welding Required for MVJohnny Berens and MV Lafferty Ferries,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Welding Contractor,O&S Mobile Welding Services Ltd.,29400.00,29400.00,0,,,,2015-03-16 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC447032,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC447032/SC447032/,2024-05-29 14:00 MDT
contract,2014-15,SC446356,Fabrication of Steel Fire Pits,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Welding Contractor,King Manufacturing,7000.00,7000.00,0,,,,2015-01-28 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446356,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446356/SC446356/,2024-05-29 14:00 MDT
contract,2005-06,SC790264,Welding & Fitting Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Welding Contractor,King Manufacturing,43190.00,43190.00,0,,,,2005-03-15 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790264,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790264/SC790264/,2024-05-29 14:00 MDT
contract,2005-06,SC790266,Welding & Fitting Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Welding Contractor,Northern Transportation Compan,44445.00,49445.00,1,,,,2005-03-15 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790266,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790266/SC790266/,2024-05-29 14:00 MDT
contract,2005-06,SC790267,Welding and Fitting Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Welding Contractor,McDonald Bros. Electric Ltd.,60600.00,60600.00,1,,,,2005-03-15 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790267,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790267/SC790267/,2024-05-29 14:00 MDT
