model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,SC793017,Accommodation,Transportation,Sole Source,Direct,Unknown,Services,Accommodation/Meals,Dinjii Cho Services Ltd.,5220.00,5220.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC793017,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC793017/SC793017/,2024-05-07 03:32 MDT
contract,2009-10,SC792947,Project Management Conference,Public Works & Services,Sole Source,Direct,Unknown,Services,Accommodation/Meals,Explorer Hotel,29088.42,29088.42,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792947,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792947/SC792947/,2024-05-07 03:32 MDT
contract,2008-09,SC791999,Accomodation and Vehicle Rental During F,Transportation,Sole Source,Direct,Unknown,Services,Accommodation/Meals,Little Dipper Cartage and Services Ltd.,11100.00,11100.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791999,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791999/SC791999/,2024-05-07 03:32 MDT
contract,2008-09,SC792111,"Contract Services (Accomodations, Labour",Transportation,Sole Source,Direct,Unknown,Services,Accommodation/Meals,Behdzi Ahda First Nation Economic Development Trust,9757.93,9757.93,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792111,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792111/SC792111/,2024-05-07 03:32 MDT
contract,2006-07,SC 405376,Catering Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Accommodation/Meals,Whiponic Northern Cartrols Inc.,6523.51,6523.51,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004443,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004443/SC-405376/,2024-05-07 03:32 MDT
contract,2006-07,SC345197,Provide Rooms for Forestry Workshop,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Accommodation/Meals,Homesteaders Inn,17254.75,17254.75,0,,,,2006-08-28 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004481,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004481/SC345197/,2024-05-07 03:32 MDT
contract,2006-07,SC 405491,Accommodation Services,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Accommodation/Meals,Mackenzie Delta Hotel Group Ltd.,17626.17,17626.17,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004522,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004522/SC-405491/,2024-05-07 03:32 MDT
contract,2006-07,SC 405492,Accommodation Services,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Accommodation/Meals,Inuvik Capital Suites,11360.34,11360.34,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004523,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004523/SC-405492/,2024-05-07 03:32 MDT
contract,2006-07,SC405688,NWT Barren Ground Caribou Summit,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Accommodation/Meals,Tlicho Government,8322.95,8322.95,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004560,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004560/SC405688/,2024-05-07 03:32 MDT
contract,2006-07,SC405689,NWT Barren Gound Caribou Summit,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Accommodation/Meals,Gwich'in Tribal Council,20000.00,20000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004561,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004561/SC405689/,2024-05-07 03:32 MDT
contract,2005-06,SC 780757,Business Program Evaluation,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Accommodation/Meals,Dargo and Associates Ltd.,74900.00,74900.00,0,,,,2005-11-07 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002385,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002385/SC-780757/,2024-05-07 03:32 MDT
contract,2006-07,SC 484297,Conference Room Services,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Accommodation/Meals,752464 Alberta Ltd.,5573.15,5573.15,0,,,,2006-11-15 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004165,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004165/SC-484297/,2024-05-07 03:32 MDT
contract,2006-07,SC 404678,Catering Services,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Accommodation/Meals,Delta Sun Services,29334.40,29334.40,0,,,,2007-01-15 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004273,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004273/SC-404678/,2024-05-07 03:32 MDT
contract,2005-06,PO067019,Hotel rooms and Conference rooms,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Accommodation/Meals,Regency International Hotels,9717.40,9717.40,0,,,,2006-02-10 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002773,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002773/PO067019/,2024-05-07 03:32 MDT
contract,2006-07,SC 403077,Accommodation Services,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Accommodation/Meals,Ram Head Outfitters,34572.00,34572.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003891,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003891/SC-403077/,2024-05-07 03:32 MDT
contract,2006-07,SC 403075,Lodging and Meals,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Accommodation/Meals,Kaska Minerals Corp.,27600.00,27600.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003914,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003914/SC-403075/,2024-05-07 03:32 MDT
contract,2004-05,CR221570,ROOM AND BOARD,RWED,Sole Source,Direct,Unknown,Services,Accommodation/Meals,Camp MGK Ltd.,9450.00,9450.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001130,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001130/CR221570/,2024-05-07 03:32 MDT
contract,2004-05,SC000001,ACCOMMODATION - GREY GOOSE LODGE,Assembly,Sole Source,Direct,Unknown,Services,Accommodation/Meals,Grey Goose Lodge Ltd.,8843.92,8843.92,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001179,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001179/SC000001/,2024-05-07 03:32 MDT
contract,2004-05,CR286185,Conference Facilities - Senior Mgmt Conf,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Accommodation/Meals,Blachford Lake Lodge,6384.00,6384.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001569,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001569/CR286185/,2024-05-07 03:32 MDT
contract,2005-06,CG150828,Meals and Accomodations,Assembly,Sole Source,Direct,Unknown,Services,Accommodation/Meals,E. Gruben's Transport Ltd.,6500.00,6500.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001707,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001707/CG150828/,2024-05-07 03:32 MDT
contract,2004-05,CR202044,Conference Facilities - Implementation W,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Accommodation/Meals,Blachford Lake Lodge,9839.00,9839.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001358,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001358/CR202044/,2024-05-07 03:32 MDT
contract,2007-08,CR352994,Meals and Accommodat ions for Ice Patch,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Accommodation/Meals,Ram Head Outfitters,13000.00,13000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005372,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005372/CR352994/,2024-05-07 03:32 MDT
contract,2007-08,SC-371133,Conference/Meeting Facility Rental,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Accommodation/Meals,Blachford Lake Lodge,22276.00,22276.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005471,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005471/SC-371133/,2024-05-07 03:32 MDT
contract,2007-08,SC 409380,Catering Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Accommodation/Meals,Explorer Hotel,12999.01,12999.01,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005808,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005808/SC-409380/,2024-05-07 03:32 MDT
contract,2008-09,SC410519,Accommodation Services,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Accommodation/Meals,Gana River Outfitters Ltd.,61880.00,61880.00,0,,,,2008-04-04 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006124,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006124/SC410519/,2024-05-07 03:32 MDT
contract,2007-08,SC 410547,Accommodtion Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Accommodation/Meals,Alcantara Outfitting Ltd.,29400.00,29400.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006131,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006131/SC-410547/,2024-05-07 03:32 MDT
contract,2008-09,SC411531,Accommodation Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Accommodation/Meals,923238 NWT Ltd. Sandy Point Lodge,5500.00,5500.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006469,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006469/SC411531/,2024-05-07 03:32 MDT
contract,2006-07,SC405690,NWT Barren Ground Caribou Summit,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Accommodation/Meals,Nunuvut Inuit Wildlife Secretariat,24249.29,24249.29,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004562,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004562/SC405690/,2024-05-07 03:32 MDT
contract,2007-08,Folio13191,Conference Hall Rental,BDIC,Sole Source,Direct,Unknown,Services,Accommodation/Meals,Explorer Hotel,21477.41,21477.41,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-BDIC-08-PM004725,/procurements/contract-history/ocds-v9mmex-BDIC-08-PM004725/Folio13191/,2024-05-07 03:32 MDT
contract,2006-07,SC406231,Room and Board,Environment and Natural Resources,Tender,Open (Competitive),Unknown,Services,Accommodation/Meals,Mackenzie Valley Hotel,10650.00,10650.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004747,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004747/SC406231/,2024-05-07 03:32 MDT
contract,2006-07,CR350388,Room and Board,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Accommodation/Meals,Grey Goose Lodge Ltd.,11676.18,11676.18,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004748,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004748/CR350388/,2024-05-07 03:32 MDT
contract,2007-08,SC404416,Accomodation and Catering,Environment and Natural Resources,Tender,Open (Competitive),Unknown,Services,Accommodation/Meals,Ptarmigan Inn Hotel Ltd.,16472.75,16472.75,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004831,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004831/SC404416/,2024-05-07 03:32 MDT
contract,2009-10,SC106001,4 Bedroom Olympic Rental,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Accommodation/Meals,EMR Vacation Rentals,42750.00,42750.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008830,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008830/SC106001/,2024-05-07 03:32 MDT
contract,2009-10,SC418676,Forest Resources Field Work,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Accommodation/Meals,Tukto Lodge/Du Bawnt Camps,15769.00,15769.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008941,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008941/SC418676/,2024-05-07 03:32 MDT
contract,2009-10,SC417410,Wildlife Act Working Group,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Accommodation/Meals,Drum Lake Lodge,21000.00,21000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008974,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008974/SC417410/,2024-05-07 03:32 MDT
contract,2008-09,SC411011,Accommodation Services,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Accommodation/Meals,Enodah Wilderness Travel,8415.00,8415.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006286,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006286/SC411011/,2024-05-07 03:32 MDT
contract,2008-09,SC411079,Banquet meeting,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Accommodation/Meals,Northwest Territories Association of Communities,5000.00,5000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006306,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006306/SC411079/,2024-05-07 03:32 MDT
contract,2008-09,SC411114,accommodations and catering services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Accommodation/Meals,Acho Camps and Catering,13000.00,13000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006313,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006313/SC411114/,2024-05-07 03:32 MDT
contract,2008-09,SC412162,Camp Accomodation for the Ice Patch Stud,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Accommodation/Meals,Ram Head Outfitters,13500.00,13500.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007495,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007495/SC412162/,2024-05-07 03:32 MDT
contract,2009-10,SC417075,Accommocation Services,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Accommodation/Meals,Selwyn Resources Ltd.,26600.00,26600.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009086,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009086/SC417075/,2024-05-07 03:32 MDT
contract,2009-10,PO419634,Conference Room Rental & Catering Servic,Health and Social Services,Sole Source,Direct,Unknown,Services,Accommodation/Meals,Explorer Hotel,14075.00,14075.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010323,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010323/PO419634/,2024-05-07 03:32 MDT
contract,2009-10,SC417082,Accommodation Services,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Accommodation/Meals,Mackenzie Mountain Outfitters Ltd.,75600.00,75600.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010454,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010454/SC417082/,2024-05-07 03:32 MDT
contract,2009-10,SC417073,Accommodation Services,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Accommodation/Meals,Mackenzie Mountain Outfitters Ltd.,31500.00,31500.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010455,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010455/SC417073/,2024-05-07 03:32 MDT
contract,2009-10,PO000033,Hotel & Accommodation 2010 Olympic Games,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Accommodation/Meals,Renshaw Travel & Cruise Concept,20400.00,20400.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010513,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010513/PO000033/,2024-05-07 03:32 MDT
contract,2007-08,SC 406619,Conference Facilities,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Accommodation/Meals,Explorer Hotel,5950.00,5950.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004900,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004900/SC-406619/,2024-05-07 03:32 MDT
contract,2007-08,SC 407203,Accommodation Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Accommodation/Meals,Blachford Lake Lodge,19459.38,19459.38,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005116,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005116/SC-407203/,2024-05-07 03:32 MDT
contract,2009-10,SC416478,Accomodations and Training,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Accommodation/Meals,Sodexo Canada Ltd.,12189.44,12189.44,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010715,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010715/SC416478/,2024-05-07 03:32 MDT
contract,2007-08,SC 408478,Accommodation Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Accommodation/Meals,923238 NWT Ltd. Sandy Point Lodge,5250.00,5250.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005547,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005547/SC-408478/,2024-05-07 03:32 MDT
contract,2007-08,SC345217,Catering and Accommodation,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Accommodation/Meals,Mackenzie Hotel,11079.10,11079.10,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005613,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005613/SC345217/,2024-05-07 03:32 MDT
contract,2007-08,SC 408650,Professional Services,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Accommodation/Meals,Klohn Clippen Berger,7363.50,7363.50,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005696,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005696/SC-408650/,2024-05-07 03:32 MDT
contract,2008-09,SC412632,Accommodation Services,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Accommodation/Meals,Blachford Lake Lodge,8250.00,8250.00,0,,,,2008-08-01 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006820,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006820/SC412632/,2024-05-07 03:32 MDT
contract,2008-09,SC413247,Accommodation Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Accommodation/Meals,Tahera Diamond Corporation,7040.00,7040.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007000,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007000/SC413247/,2024-05-07 03:32 MDT
contract,2009-10,SC416754,Baker Lake Lodge Camp Set up,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Accommodation/Meals,Baker Lake Lodge,45000.00,45000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008149,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008149/SC416754/,2024-05-07 03:32 MDT
