model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,071011,Review of Squatters' Issues,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Terriplan Consultants,24855.00,44193.75,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003747,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003747/071011/,2024-05-30 17:50 MDT
contract,2006-07,SC-377647,Legal Services to the President of the Medical Board of Inquiry,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,Shores Belzil Jardine Barristers & Solicitors,7000.00,20000.00,1,,,,2005-03-31 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-06-PM001364,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001364/SC-377647/,2024-05-30 17:50 MDT
contract,2006-07,CT100352,Stanton Hospital Upgrade - Phase 1,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Ryfan Inc.,895850.00,1001243.75,5,,,,2006-04-21 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100352,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100352/CT100352/,2024-05-30 17:50 MDT
contract,2006-07,CT100355,Demolition of Akaitcho Hall,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Environmental Services Ltd,960736.00,1379092.62,1,,,,2006-05-19 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100355,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100355/CT100355/,2024-05-30 17:50 MDT
contract,2006-07,CT100362,What Ti Community Hall Flooring Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Capital City Carpets Ltd,96000.00,117660.00,2,,,,2006-04-20 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100362,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100362/CT100362/,2024-05-30 17:50 MDT
contract,2006-07,CT100368,Crushing and Stockpiling,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,RTL - Robinson Enterprises,1544662.00,1544662.00,1,,,,2007-03-09 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100368,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100368/CT100368/,2024-05-30 17:50 MDT
contract,2006-07,CT100408,"2006 Sewage, Watermain,Vault Replacement - Phase 1",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,RTL - Robinson Enterprises,489613.00,510518.99,2,,,,2006-07-20 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100408,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100408/CT100408/,2024-05-30 17:50 MDT
contract,2006-07,CT100410,Stanton Hospital Upgrades -Phase II,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Danmax Communication Ltd.,1148000.00,1193525.46,1,,,,2006-08-11 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100410,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100410/CT100410/,2024-05-30 17:50 MDT
contract,2006-07,CT100416,3rd Floor Lahm Ridge Tower Renovation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Doycon Northern Inc.,120870.00,134550.00,4,,,,2006-08-02 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100416,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100416/CT100416/,2024-05-30 17:50 MDT
contract,2006-07,CT100428,Fred Henne Kitchen Shelter Reconstruction,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,New Age Construction Ltd.,98765.00,138829.68,2,,,,2006-09-08 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100428,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100428/CT100428/,2024-05-30 17:50 MDT
contract,2006-07,CT100508,Whati Community Hall Flooring,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Desco Coatings of Alberta Ltd.,250000.00,260000.00,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100508,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100508/CT100508/,2024-05-30 17:50 MDT
contract,2006-07,PO401234,TSC Computer Hardware,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,PolarCom,17735.00,20480.00,1,,,,2006-06-19 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO401234,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO401234/PO401234/,2024-05-30 17:50 MDT
contract,2006-07,PO402987,Fuel Delivery Vehicle Trout Lake or Colville Lake,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,126029.00,119971.42,2,,,,2006-10-20 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO402987,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO402987/PO402987/,2024-05-30 17:50 MDT
contract,2006-07,PO404026,Computer Hardware,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,106201.00,107441.00,1,,,,2006-12-15 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO404026,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO404026/PO404026/,2024-05-30 17:50 MDT
contract,2006-07,PO405312,Blocking Materials,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Corothers Home Building Centre,19854.06,25776.08,1,,,,2007-03-16 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO405312,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO405312/PO405312/,2024-05-30 17:50 MDT
contract,2006-07,PO405313,Blocking Materials,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Paul Brothers Welding Ltd.,29761.04,44556.56,1,,,,2007-03-16 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO405313,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO405313/PO405313/,2024-05-30 17:50 MDT
contract,2006-07,PO 071019,Printing Services,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Inkit Ltd.,5900.00,12760.00,1,,,,2006-11-14 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004005,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004005/PO-071019/,2024-05-30 17:50 MDT
contract,2006-07,073042,The Development of five new Good Governance Modules.,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,"Genesis Group, The",25000.00,31900.00,1,,,,2006-12-04 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004028,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004028/073042/,2024-05-30 17:50 MDT
contract,2006-07,SC404241,Licensing Application Analysis and Design,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,Cold Mountain Computing Inc.,21900.00,16000.00,1,,,,2006-12-06 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004035,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004035/SC404241/,2024-05-30 17:50 MDT
contract,2006-07,PO 403799,Diamond Certificates (French),"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Goods,Publications/Printing Supply,CPC Heathcare Communications,5421.00,31817.00,2,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004044,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004044/PO-403799/,2024-05-30 17:50 MDT
contract,2006-07,SC 403814,Legal Services Contract,Justice,Negotiated,Direct,Unknown,Services,Legal Services,Patrick Orr,25000.00,15000.00,1,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004047,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004047/SC-403814/,2024-05-30 17:50 MDT
contract,2006-07,SC075002,Strategic Planning,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Elevate Consulting,24890.00,29953.49,1,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004054,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004054/SC075002/,2024-05-30 17:50 MDT
contract,2006-07,SC403620,Air Tanker Base Work Shop Fire Clean Up,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,General Contracting,Northern Disaster Services,35000.00,41220.89,2,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004061,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004061/SC403620/,2024-05-30 17:50 MDT
contract,2006-07,SC 403696,Geochronological Analyses of Mafic Rocks,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Mining/Prospecting,University of Alberta,13000.00,18200.00,1,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004065,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004065/SC-403696/,2024-05-30 17:50 MDT
contract,2006-07,SC 403793,ALCES Case Study in the NWT,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,FOREM Technologies Ltd.,30000.00,19000.00,2,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004079,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004079/SC-403793/,2024-05-30 17:50 MDT
contract,2006-07,SC 404116,Phase I Ecological Assessment for Acasta Gneiss,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,Dillon Consulting Limited/Les Consultants Dillon Limitee,10228.80,14998.80,1,,,,2006-12-11 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004092,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004092/SC-404116/,2024-05-30 17:50 MDT
contract,2006-07,SC404304,Science Conference 2007,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Conference Planning,Terriplan Consultants,79351.50,104351.50,1,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004158,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004158/SC404304/,2024-05-30 17:50 MDT
contract,2006-07,SC-371998,Review of Proposed Dementia Facility,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,PSAV Architects Ltd,76775.00,76775.00,1,,,,2007-02-19 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004212,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004212/SC-371998/,2024-05-30 17:50 MDT
contract,2006-07,PO 404539,Printing Services,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Inkit Ltd.,16905.00,18000.00,1,,,,2007-02-06 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004236,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004236/PO-404539/,2024-05-30 17:50 MDT
contract,2006-07,SC 404622,Winter Road Monitoring Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Road Maintenance,North Slave Metis Alliance,20000.00,12600.00,1,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004257,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004257/SC-404622/,2024-05-30 17:50 MDT
contract,2006-07,SC 404621,Winter Road Monitoring Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Road Maintenance,Yellowknives Dene First Nation,20000.00,14000.00,1,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004258,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004258/SC-404621/,2024-05-30 17:50 MDT
contract,2006-07,SC 404623,Winter Road Monitoring Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Road Maintenance,Tlicho Government,20000.00,13600.00,1,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004259,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004259/SC-404623/,2024-05-30 17:50 MDT
contract,2006-07,SC402661,"Moving Office Furniture for Education, C","Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Freight/Cargo/Moving,Bottle Shop  The/Incity Moving,4368.00,6868.00,1,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004572,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004572/SC402661/,2024-05-30 17:50 MDT
contract,2006-07,SC-371990,Public Administrator for Stanton Territo,Health and Social Services,Sole Source,Direct,Unknown,Services,General Contracting,Brenda Johnson Ft. Smith Health & Social Serv Auth,25000.00,35000.00,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-07-PM004937,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004937/SC-371990/,2024-05-30 17:50 MDT
contract,2006-07,SC401480,Deton Cho Fire Suppression,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Det'on Cho Corporation,25727.76,24555.00,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003380,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003380/SC401480/,2024-05-30 17:50 MDT
contract,2006-07,SC401489,Denesoline Corporation Fire Suppression,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Denesoline Corporation Ltd.,30069.47,26279.38,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003381,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003381/SC401489/,2024-05-30 17:50 MDT
contract,2006-07,AC 401386,Air Charters Fixed Wing,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,51168.00,62266.42,2,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003438,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003438/AC-401386/,2024-05-30 17:50 MDT
contract,2006-07,CH16481000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,11895.00,34260.00,3,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003443,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003443/CH16481000/,2024-05-30 17:50 MDT
contract,2006-07,SC 401460,Energy Plan Development,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Energy Management,Angevine Economic Consulting L,60000.00,40000.00,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003447,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003447/SC-401460/,2024-05-30 17:50 MDT
contract,2006-07,CH16481100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,18957.20,36452.90,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003449,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003449/CH16481100/,2024-05-30 17:50 MDT
contract,2006-07,072003,Provision of Administrative and Secretarial Duties to the Terr. BoR and AAT,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Dargo and Associates Ltd.,44325.00,88650.00,1,,,,2006-07-14 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003457,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003457/072003/,2024-05-30 17:50 MDT
contract,2006-07,SC 401654,Legal Services Contract,Justice,Negotiated,Direct,Unknown,Services,Legal Services,Lawson Lundell Barristers & Solicitors,623500.00,803000.00,2,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003474,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003474/SC-401654/,2024-05-30 17:50 MDT
contract,2006-07,SC401675,Concept and Design of Public Information and Advertising Materials for Phase Two,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Advertising,Outcrop Communications Ltd.,7990.00,10490.00,1,,,,2006-07-05 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003482,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003482/SC401675/,2024-05-30 17:50 MDT
contract,2006-07,CH17181000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,6200.00,7951.53,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003488,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003488/CH17181000/,2024-05-30 17:50 MDT
contract,2006-07,AC401683,Air Charter Rotary Wing,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,40000.00,158137.40,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003490,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003490/AC401683/,2024-05-30 17:50 MDT
contract,2006-07,AC 401684,Air Charters Fixed Wing,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Ram Head Outfitters,50000.00,10550.00,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003491,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003491/AC-401684/,2024-05-30 17:50 MDT
contract,2006-07,SC 401697,Software maintenance and support,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Winding River Consulting Inc.,10000.00,15000.00,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003493,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003493/SC-401697/,2024-05-30 17:50 MDT
contract,2006-07,CH17381100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,12152.10,47599.00,2,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003496,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003496/CH17381100/,2024-05-30 17:50 MDT
contract,2006-07,CH17581000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,13965.50,122168.69,3,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003498,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003498/CH17581000/,2024-05-30 17:50 MDT
contract,2006-07,SC 401791,Coal Delivery,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Freight/Cargo/Moving,RTL - Robinson Enterprises,6541.66,5639.83,1,,,,2006-06-30 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003525,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003525/SC-401791/,2024-05-30 17:50 MDT
contract,2006-07,PO 742055,Facial Nerve Monitor,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,Medtronic of Canada,36416.00,38086.00,1,,,,2006-07-24 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003548,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003548/PO-742055/,2024-05-30 17:50 MDT
contract,2006-07,CH18781000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,11000.00,11250.37,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003550,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003550/CH18781000/,2024-05-30 17:50 MDT
contract,2006-07,SC 401886,Implementation Group,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Writing Services,Renaissance Services,5000.00,5580.00,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003554,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003554/SC-401886/,2024-05-30 17:50 MDT
contract,2006-07,SC 402410,Tourism Training Plan Delivery,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Tourism Services,Northern Learning Institute (NWT) Inc.,85000.00,185000.00,1,,,,2006-07-27 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003557,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003557/SC-402410/,2024-05-30 17:50 MDT
contract,2006-07,PO401957,Vehicle,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,46120.00,51731.00,1,,,,2006-07-18 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003578,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003578/PO401957/,2024-05-30 17:50 MDT
contract,2006-07,PO 742060,Laboratory and Pharmacy Coolers,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,MSS Medical Surgical Supply Ltd.,16178.00,14916.86,1,,,,2006-08-04 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003599,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003599/PO-742060/,2024-05-30 17:50 MDT
contract,2006-07,SC402109,Technical review of software modificatio,Human Resources,Sole Source,Direct,Unknown,Services,Technical Services,Canadian Project Partners,25000.00,14937.50,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003627,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003627/SC402109/,2024-05-30 17:50 MDT
contract,2006-07,SC 402108,Converence and catering services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Accommodation/Meals,Regency International Hotels,11000.00,14160.00,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003635,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003635/SC-402108/,2024-05-30 17:50 MDT
contract,2006-07,CH20781200,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,30692.50,26810.19,2,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003643,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003643/CH20781200/,2024-05-30 17:50 MDT
contract,2006-07,CH21881400,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,45000.00,46848.70,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003671,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003671/CH21881400/,2024-05-30 17:50 MDT