model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,SC408704,Web Site Design/E-Recruitment Marketing,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,TMP World Wide Advertising & Communications Co.,0.00,18202.00,2,,,,2007-09-05 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005240,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005240/SC408704/,2024-05-25 12:34 MDT
contract,2008-09,XX092005,Webpage Hosting,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,Neegan Burnside Engineering and Environmental Ltd.,6000.00,6000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006709,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006709/XX092005/,2024-05-25 12:34 MDT
contract,2008-09,SC413896,Database Hosting,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,Aurora Research Institute,13000.00,13000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007230,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007230/SC413896/,2024-05-25 12:34 MDT
contract,2008-09,SC413817,Website Design Services,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Computer Internet/Webpage,Rebecca Alty,6040.00,6040.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007398,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007398/SC413817/,2024-05-25 12:34 MDT
contract,2008-09,PO349507,Enterprise License - CMAS,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,Oracle Corporation Canada Inc.,21074.90,21074.90,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007781,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007781/PO349507/,2024-05-25 12:34 MDT
contract,2008-09,PM006322,WebEx Communications,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,WebEx Communications Inc.,27576.00,27576.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006322,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006322/PM006322/,2024-05-25 12:34 MDT
contract,2008-09,SC415191,On Line Reservation System,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,Cold Mountain Computing Inc.,11280.00,11280.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007599,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007599/SC415191/,2024-05-25 12:34 MDT
contract,2008-09,SC414038,Sexually Transmitted Infections Website,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,Outcrop Communications Ltd.,76480.00,76480.00,0,,,,2008-10-17 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006942,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006942/SC414038/,2024-05-25 12:34 MDT
