model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,PO737610,Reff #737610 Corcan Modular Steel Shelving - YCC,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Creative Paper and Office Supplies Ltd.,5700.00,5700.00,0,,,,2004-10-26 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000904,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000904/PO737610/,2024-05-13 19:08 MDT
contract,2004-05,po 411145,OFFICE FURNITURE,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Cascade Publishing ltd,25139.15,25139.15,0,,,,2005-01-24 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001058,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001058/po-411145/,2024-05-13 19:08 MDT
contract,2004-05,po 411146,OFFICE FURNITURE,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Cascade Publishing ltd,23436.80,23436.80,0,,,,2005-01-26 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001065,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001065/po-411146/,2024-05-13 19:08 MDT
contract,2004-05,057006,Photocopier - Fort Smith,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Ikon Office Solutions,14340.51,14340.51,0,,,,2004-07-28 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000375,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000375/057006/,2024-05-13 19:08 MDT
contract,2004-05,PO130209,Office supplies,FMBS,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Creative Paper and Office Supplies Ltd.,28200.00,28200.00,0,,,,2005-03-30 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001543,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001543/PO130209/,2024-05-13 19:08 MDT
contract,2004-05,PO 411153,Knoll-Reff Furniture,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,Office Equipment/Supply,Creative Paper and Office Supplies Ltd.,60058.17,60058.17,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001328,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001328/PO-411153/,2024-05-13 19:08 MDT
contract,2004-05,po 411186,Boardroom Desk and Chairs,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Creative Paper and Office Supplies Ltd.,10859.47,10859.47,0,,,,2005-03-04 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001402,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001402/po-411186/,2024-05-13 19:08 MDT
contract,2004-05,057012,"Photocopier for MACA Rae, NT",Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,CasCom Ltd,9703.32,9703.32,0,,,,2004-10-12 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000727,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000727/057012/,2024-05-13 19:08 MDT
contract,2004-05,053005,Fargo Printer,Municipal and Community Affairs,Sole Source,Direct,Unknown,Goods,Office Equipment/Supply,Danmax Communication Ltd.,8586.00,8586.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000794,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000794/053005/,2024-05-13 19:08 MDT
contract,2004-05,055007-2,Oce 7055 Large Media copier,Municipal and Community Affairs,Sole Source,Direct,Unknown,Goods,Office Equipment/Supply,CasCom Ltd,14031.95,14031.95,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000796,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000796/055007-2/,2024-05-13 19:08 MDT
contract,2004-05,057007,Oce 7055 Large Media copier,Municipal and Community Affairs,Sole Source,Direct,Unknown,Goods,Office Equipment/Supply,CasCom Ltd,12680.26,12680.26,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000796,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000796/057007/,2024-05-13 19:08 MDT
contract,2004-05,PO745592,Bulk Monitor Order,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Sahtu Computer Services,37150.00,40110.00,1,,,,2004-05-26 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO745592,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO745592/PO745592/,2024-05-13 19:08 MDT
contract,2004-05,PO745618,Myers Pumps,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Pioneer Supply House,5773.00,5773.00,0,,,,2004-06-11 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO745618,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO745618/PO745618/,2024-05-13 19:08 MDT
contract,2004-05,PO745635,Cutler Hammer Spare Parts,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Ryfan Inc.,13793.85,13793.85,0,,,,2004-06-11 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO745635,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO745635/PO745635/,2024-05-13 19:08 MDT
contract,2004-05,PO745646,Airport LAN/ WAN System Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Microage: The Solution Store,12304.00,12304.00,0,,,,2004-06-10 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO745646,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO745646/PO745646/,2024-05-13 19:08 MDT
contract,2004-05,PO745658,CLOCKS FOR BOTH SCHOOLS IN INUVIK,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,McDonald Bros. Electric Ltd.,9058.90,9058.90,0,,,,2004-06-14 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO745658,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO745658/PO745658/,2024-05-13 19:08 MDT
contract,2004-05,PO745735,Xerox Copy Paper,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Workplace Plus Ltd.,5020.80,5020.80,0,,,,2004-08-04 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO745735,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO745735/PO745735/,2024-05-13 19:08 MDT
contract,2004-05,PO745855,Scanner,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,CasCom Ltd,6991.00,6991.00,0,,,,2004-10-07 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO745855,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO745855/PO745855/,2024-05-13 19:08 MDT
contract,2004-05,PO230410,Photocopier Replacement,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Goods,Office Equipment/Supply,The Northern Document Company Ltd.,70767.00,70767.00,0,,,,2004-04-23 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-05-PO230410,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO230410/PO230410/,2024-05-13 19:08 MDT
contract,2004-05,PO230412,Mircosoft Software,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Creative Paper and Office Supplies Ltd.,90714.94,91578.01,1,,,,2004-04-13 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-05-PO230412,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO230412/PO230412/,2024-05-13 19:08 MDT
contract,2004-05,PO230415,Baystack Switches,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Tamarack,6793.00,6793.00,0,,,,2004-05-06 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-05-PO230415,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO230415/PO230415/,2024-05-13 19:08 MDT
contract,2004-05,PO230416,Communications Equipment (Patch panels & cables),Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Danmax Communication Ltd.,12271.75,12271.75,0,,,,2004-05-10 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-05-PO230416,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO230416/PO230416/,2024-05-13 19:08 MDT
contract,2004-05,PO230417,Bulk Computer Tender,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,CasCom Ltd,350441.00,357084.00,1,,,,2004-05-21 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-05-PO230417,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO230417/PO230417/,2024-05-13 19:08 MDT
contract,2004-05,PO230418,HP Storage Works,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,CasCom Ltd,10389.00,10389.00,0,,,,2004-05-11 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-05-PO230418,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO230418/PO230418/,2024-05-13 19:08 MDT
contract,2004-05,PO230422,Library Shelving,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Moe's Stationary,37662.00,37662.00,0,,,,2004-06-08 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-05-PO230422,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO230422/PO230422/,2024-05-13 19:08 MDT
contract,2004-05,SO049035,GNWT Letterhead Standing Offer Agreement,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Artisan Press Ltd.,8822.50,8822.50,0,,,,2004-03-09 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO049035,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO049035/SO049035/,2024-05-13 19:08 MDT
contract,2004-05,SO049057,Multi-PurposeCopy Paper,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Northern Foodservices,71120.00,71120.00,0,,,,2004-07-20 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO049057,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO049057/SO049057/,2024-05-13 19:08 MDT
contract,2004-05,SO050020,Multi Purpose Copy Paper,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Northern Foodservices,76080.00,76080.00,0,,,,2004-12-13 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO050020,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO050020/SO050020/,2024-05-13 19:08 MDT
contract,2004-05,SO050022,Xerox Multi Purpose Copy Paper,Public Works & Services,Sole Source,Direct,Unknown,Goods,Office Equipment/Supply,Creative Paper and Office Supplies Ltd.,21000.00,21000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO050022,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO050022/SO050022/,2024-05-13 19:08 MDT
contract,2004-05,SO100004,AS AND WHEN PLUMBING,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Weitzel's Construction Ltd.,41300.00,41300.00,0,,,,2004-03-26 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO100004,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO100004/SO100004/,2024-05-13 19:08 MDT
contract,2004-05,SC383304,Digital Copier/Printer,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Territorial Quick Print Inc,15505.00,15505.00,0,,,,2004-05-21 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383304,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383304/SC383304/,2024-05-13 19:08 MDT
contract,2005-06,CT100140,Photocopiers,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Goods,Office Equipment/Supply,CasCom Ltd,189330.17,189330.17,0,,,,2005-04-18 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100140,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100140/CT100140/,2024-05-13 19:08 MDT
contract,2005-06,15082005,OFFICE FURNITURE,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Goods,Office Equipment/Supply,Creative Paper and Office Supplies Ltd.,14250.31,14250.31,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002204,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002204/15082005/,2024-05-13 19:08 MDT
contract,2005-06,PO530076,CASH REGISTERS,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Workplace Plus Ltd.,9500.00,9500.00,0,,,,2005-09-22 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002304,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002304/PO530076/,2024-05-13 19:08 MDT
contract,2005-06,PO 530074,KNOLL REFF OFFICE FURNITURE,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Office Equipment/Supply,Creative Paper and Office Supplies Ltd.,97766.10,97766.10,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002320,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002320/PO-530074/,2024-05-13 19:08 MDT
contract,2005-06,PO630036,Prom Notes - Accountable Forms,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Goods,Office Equipment/Supply,Canarctic Graphics,11184.85,11184.85,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002343,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002343/PO630036/,2024-05-13 19:08 MDT
contract,2005-06,PO630039,Office Furniture - Knoll Reff,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Goods,Office Equipment/Supply,Creative Paper and Office Supplies Ltd.,6781.28,6781.28,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002419,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002419/PO630039/,2024-05-13 19:08 MDT
contract,2005-06,PO530126,Forms,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Office Equipment/Supply,Canarctic Graphics,23875.80,23875.80,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002767,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002767/PO530126/,2024-05-13 19:08 MDT
contract,2005-06,PO630049,Office Furniture,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Goods,Office Equipment/Supply,Creative Paper and Office Supplies Ltd.,45789.60,45789.60,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002833,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002833/PO630049/,2024-05-13 19:08 MDT
contract,2005-06,062021,Projection interactive whiteboard,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,APEX AVSI Audio Visual Systems Intergration,16470.00,16470.00,0,,,,2006-03-08 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002862,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002862/062021/,2024-05-13 19:08 MDT
contract,2005-06,RS746881/2,Knoll Office Furnishings,Finance,SOA Release,Selective (Prequalified),Unknown,Goods,Office Equipment/Supply,Creative Paper and Office Supplies Ltd.,15273.50,15273.50,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002941,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002941/RS7468812/,2024-05-13 19:08 MDT
contract,2005-06,PO530038,Forms,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Office Equipment/Supply,Canarctic Graphics,25799.45,25799.45,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001921,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001921/PO530038/,2024-05-13 19:08 MDT
contract,2005-06,PO746492,"Reff #746492 Date, Rubber & Corporate Stamps",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Jofran Enterprises Ltd.,7734.40,7734.40,0,,,,2005-06-21 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001934,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001934/PO746492/,2024-05-13 19:08 MDT
contract,2005-06,PO 511009,Knoll-Reff Furniture,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,Office Equipment/Supply,Creative Paper and Office Supplies Ltd.,8250.00,8250.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001499,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001499/PO-511009/,2024-05-13 19:08 MDT
contract,2005-06,SC781021,Provision fo meeting room chairs,Assembly,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Creative Paper and Office Supplies Ltd.,6440.00,6440.00,0,,,,2006-02-10 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002719,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002719/SC781021/,2024-05-13 19:08 MDT
contract,2005-06,PO530087,Sharp Cash Registers,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Workplace Plus Ltd.,17850.00,17850.00,0,,,,2005-11-02 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002451,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002451/PO530087/,2024-05-13 19:08 MDT
contract,2005-06,PO630041,Office Furniture - Inuvik,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Moe's Stationary,6322.00,6322.00,0,,,,2005-11-07 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002452,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002452/PO630041/,2024-05-13 19:08 MDT
contract,2005-06,067013,Photocopier replacement for MACA Inuvik,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Goods,Office Equipment/Supply,The Northern Document Company Ltd.,11376.00,11376.00,0,,,,2005-11-17 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002475,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002475/067013/,2024-05-13 19:08 MDT
contract,2005-06,PO500269,GNWT Forms,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Office Equipment/Supply,Canarctic Graphics,16171.00,16171.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-06-PO500269,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO500269/PO500269/,2024-05-13 19:08 MDT
contract,2005-06,PO500270,GNWT Envelopes,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Canarctic Graphics,9997.50,9997.50,0,,,,2005-05-25 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-06-PO500270,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO500270/PO500270/,2024-05-13 19:08 MDT
contract,2005-06,PO900100,Postage Machine Mailing System Replacement,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Goods,Office Equipment/Supply,PITNEY BOWES CANADA,71341.20,71341.20,0,,,,2005-03-01 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900100,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900100/PO900100/,2024-05-13 19:08 MDT
contract,2005-06,SO050127,HP Toner Cartridges,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Workplace Plus Ltd.,97185.80,97185.80,0,,,,2005-05-12 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO050127,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO050127/SO050127/,2024-05-13 19:08 MDT
contract,2005-06,SO050128,HP Toner Cartridges Remanufactured,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Ikon Office Solutions,17314.00,17314.00,0,,,,2005-05-12 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO050128,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO050128/SO050128/,2024-05-13 19:08 MDT
contract,2005-06,PO900391,PWNHC Office Furniture Phase 3,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Office Equipment/Supply,Creative Paper and Office Supplies Ltd.,43127.01,43127.01,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900391,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900391/PO900391/,2024-05-13 19:08 MDT
contract,2005-06,SC790512,5 Photocopiers,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,CasCom Ltd,140384.00,140384.00,0,,,,2005-08-31 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790512,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790512/SC790512/,2024-05-13 19:08 MDT
contract,2006-07,PO403863,Microfilm ScanPro 400,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Workplace Plus Ltd.,6190.00,6190.00,0,,,,2006-12-01 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004053,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004053/PO403863/,2024-05-13 19:08 MDT
contract,2006-07,077011,Replacement Copier MACA - Inuvik,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Goods,Office Equipment/Supply,The Northern Document Company Ltd.,17451.00,18918.00,1,,,,2006-12-18 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004115,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004115/077011/,2024-05-13 19:08 MDT
contract,2006-07,PO404244,Office Furniture,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,NorthMart (Retail),7991.73,7991.73,0,,,,2007-01-10 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004153,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004153/PO404244/,2024-05-13 19:08 MDT
contract,2006-07,PO 403964,color copier lease,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Office Equipment/Supply,Ikon Office Solutions,22848.64,22848.64,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004166,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004166/PO-403964/,2024-05-13 19:08 MDT
contract,2006-07,PO 404551,Printer -Plotter,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Tamarack,7411.00,7411.00,0,,,,2007-02-02 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004245,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004245/PO-404551/,2024-05-13 19:08 MDT
contract,2006-07,PO404676,Printers,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Creative Paper and Office Supplies Ltd.,7764.00,7764.00,0,,,,2007-02-13 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004270,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004270/PO404676/,2024-05-13 19:08 MDT