model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,IV014643,Commissioner Pins,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Goods,Promotional Items,Lake Awry Cap & Crest Ltd.,6100.00,6100.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM012018,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM012018/IV014643/,2024-06-03 19:51 MDT
contract,2011-12,SC427412,Royal Visit - Security Barricades,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Goods,Security & Alarm Equipment & Supplies,City of Yellowknife,23499.40,23499.40,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012638,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012638/SC427412/,2024-06-03 19:51 MDT
contract,2008-09,RS413931,Furniture for Pro- Exec,Executive and Indigenous Affairs,SOA Release,Selective (Prequalified),Unknown,Goods,Furniture-  Residential/Commercial,Workplace Plus Ltd.,13829.79,13829.79,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007891,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007891/RS413931/,2024-06-03 19:51 MDT
contract,2012-13,PO434336,TAB Shelving,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Goods,Office Equipment & Supplies,Pioneer Supply House,15438.69,15438.69,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014763,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014763/PO434336/,2024-06-03 19:51 MDT
contract,2013-14,PO434165,Multi-Function B&W/Collor Digital Copier,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ricoh Northern Ltd.,9808.00,9808.00,0,,,,2013-03-12 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014871,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014871/PO434165/,2024-06-03 19:51 MDT
contract,2011-12,SC428830,Ref #SC428830 - Catering - Commissioner's Xmas Dinner,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Equipment & Supplies,994486 N.W.T. Limited,8461.24,8461.24,0,,,,2011-11-24 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012840,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012840/SC428830/,2024-06-03 19:51 MDT
contract,2012-13,PO433492,RFT #433492 ~ Multi-Function Copier System,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ricoh Northern Ltd.,5904.00,5904.00,0,,,,2012-11-22 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014461,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014461/PO433492/,2024-06-03 19:51 MDT
contract,2008-09,PO411078,Artwork and Promotional Items for NAWS I,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Goods,Promotional Items,Inkit Ltd.,5710.00,5710.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006489,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006489/PO411078/,2024-06-03 19:51 MDT
contract,2018-19,EXE01-0000000244,Multifunction Photocopier - 48 Mnth Lease,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,7000.80,7000.80,0,,,,2018-11-20 15:00 MST,2019-04-24 15:37 MDT,2019-04-24 15:37 MDT,published,ocds-v9mmex-GNWT1-19-0000002775,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002775/EXE01-0000000244/,2024-06-03 19:51 MDT
contract,2013-14,PO434761,Multi-function Black & White (B&W)/COLOR Digital Copier System,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ricoh Northern Ltd.,8112.00,8112.00,1,,,,2013-09-25 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO434761,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO434761/PO434761/,2024-06-03 19:51 MDT
contract,2013-14,PO434762,Multi-function Black & White (B&W)/COLOR Digital Copier System,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ricoh Northern Ltd.,8112.00,8112.00,1,,,,2013-09-25 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO434762,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO434762/PO434762/,2024-06-03 19:51 MDT
contract,2013-14,PO436785,Tablets - Galaxy 2,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Insight Canada,11040.00,11040.00,0,,,,2013-08-12 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO436785,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO436785/PO436785/,2024-06-03 19:51 MDT
contract,2005-06,SC780244,"Design and Print the ""Bear Facts"" Monthly Newsletter",Executive and Indigenous Affairs,Request for Proposal,Open (Competitive),Unknown,Goods,Publications/Printing Supplies,Inkit Ltd.,51880.00,51880.00,0,,,,2005-02-23 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-06-PM001197,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001197/SC780244/,2024-06-03 19:51 MDT
contract,2007-08,SC780244,"Design and Print the ""Bear Facts"" Monthly Newsletter",Executive and Indigenous Affairs,Request for Proposal,Open (Competitive),Unknown,Goods,Publications/Printing Supplies,Inkit Ltd.,0.00,25940.00,1,,,,2005-02-23 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-06-PM001197,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001197/SC780244-2/,2024-06-03 19:51 MDT
contract,2008-09,SC780244,"Design and Print the ""Bear Facts"" Monthly Newsletter",Executive and Indigenous Affairs,Request for Proposal,Open (Competitive),Unknown,Goods,Publications/Printing Supplies,Inkit Ltd.,0.00,26075.00,1,,,,2005-02-23 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-06-PM001197,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001197/SC780244-3/,2024-06-03 19:51 MDT
contract,2009-10,SC780244,"Design and Print the ""Bear Facts"" Monthly Newsletter",Executive and Indigenous Affairs,Request for Proposal,Open (Competitive),Unknown,Goods,Publications/Printing Supplies,Inkit Ltd.,0.00,10000.00,1,,,,2005-02-23 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-06-PM001197,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001197/SC780244-4/,2024-06-03 19:51 MDT
contract,2004-05,PO110072,Staff development training material,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Goods,Educational/Training Aids,Marlin Westwood Training,8140.00,8140.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000633,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000633/PO110072/,2024-06-03 19:51 MDT
contract,2004-05,SC376540,Stationery Production - 2004 Western Premier's Conference,Executive and Indigenous Affairs,Request for Proposal,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Artisan Press Ltd.,6523.29,6523.29,0,,,,2004-05-17 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000119,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000119/SC376540/,2024-06-03 19:51 MDT
contract,2004-05,PO368041,Supply and Embroidery of Golf Shirts and Vests,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Gifts/Souvenirs,ARCTIC SPIRIT SPORTSWEAR LTD.,8557.94,8557.94,0,,,,2004-05-21 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000153,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000153/PO368041/,2024-06-03 19:51 MDT
contract,2004-05,SC376526,Design / Print Presentation Folders,Executive and Indigenous Affairs,Request for Proposal,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Inkit Ltd.,6800.00,7975.00,1,,,,2004-07-30 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000766,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000766/SC376526/,2024-06-03 19:51 MDT
contract,2013-14,SC435354,Office Furniture - Laing 6th Floor,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Goods,Furniture-  Residential/Commercial,Creative Paper and Office Supplies Ltd.,16352.66,16352.66,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015044,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015044/SC435354/,2024-06-03 19:51 MDT
contract,2006-07,PO403048,Office Furniture,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Creative Paper and Office Supplies Ltd.,10330.99,10330.99,0,,,,2006-10-04 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003896,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003896/PO403048/,2024-06-03 19:51 MDT
contract,2006-07,PO401423,Office Furniture,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Goods,Furniture-  Residential/Commercial,Graffiti Home and Office,22429.78,22429.78,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004550,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004550/PO401423/,2024-06-03 19:51 MDT
contract,2008-09,XX411084,Promotional items,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Goods,Promotional Items,Inkit Ltd.,12985.00,12985.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006348,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006348/XX411084/,2024-06-03 19:51 MDT
contract,2009-10,PO416878,Ref #PO416878 - Copier - Multi- Functional,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Photography Equipment & Supplies,Ikon Office Solutions,8574.75,8574.75,0,,,,2009-06-26 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008154,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008154/PO416878/,2024-06-03 19:51 MDT
contract,2005-06,PO110078,Office Furniture - Executive Ottawa Office,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Grand & Toy Ltd.,9999.00,9999.00,0,,,,2005-09-01 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002336,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002336/PO110078/,2024-06-03 19:51 MDT
contract,2006-07,PO403611,Office Furniture - North Slave,Executive and Indigenous Affairs,SOA Release,Selective (Prequalified),Unknown,Goods,Furniture-  Residential/Commercial,Creative Paper and Office Supplies Ltd.,15506.38,15506.38,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003987,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003987/PO403611/,2024-06-03 19:51 MDT
contract,2013-14,PO439634,Projectors & Screens,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Home Electronics Ltd,12389.70,12389.70,0,,,,2014-03-10 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439634,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439634/PO439634/,2024-06-03 19:51 MDT
contract,2013-14,PO439636,Televisions,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Entertainment/Electronic Equipment,Danmax Communication Ltd.,14533.00,14533.00,0,,,,2014-03-10 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439636,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439636/PO439636/,2024-06-03 19:51 MDT
contract,2013-14,PO439643,Shotguns,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Weapons/Ammunition,Cabelas,7400.44,7400.44,0,,,,2014-03-10 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439643,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439643/PO439643/,2024-06-03 19:51 MDT
contract,2013-14,PO439790,Office Supplies - Yellowknife Lands,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Pioneer Supply House,12586.52,12586.52,0,,,,2014-03-12 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439790,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439790/PO439790/,2024-06-03 19:51 MDT
contract,2014-15,RS449255,Beaufort Delta Education Council,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Beaufort Delta Education Council,0.00,16070.74,1,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017220,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017220/RS449255/,2024-06-03 19:51 MDT
contract,2014-15,RS449254,Arctic Digital Ltd,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Goods,Office Equipment & Supplies,Arctic Digital Ltd.,9644.40,9644.40,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017222,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017222/RS449254/,2024-06-03 19:51 MDT
contract,2021-22,EXE01-0000000392,Multifunction Colour Photocopier Yellowknife,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,20995.60,20995.60,0,,,,2021-11-25 15:00 MST,2021-11-26 18:17 MST,2021-11-26 18:17 MST,published,ocds-v9mmex-GNWT1-22-0000005389,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005389/EXE01-0000000392/,2024-06-03 19:51 MDT
contract,2021-22,EXE01-0000000393,Multifunction Colour Photocopier - Inuvik,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,20995.60,20995.60,0,,,,2021-11-25 15:00 MST,2021-11-30 18:54 MST,2021-11-30 18:54 MST,published,ocds-v9mmex-GNWT1-22-0000005391,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005391/EXE01-0000000393/,2024-06-03 19:51 MDT
