model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2023-24,HC001-0000015934,2023-24 Home Repair Program 19517 - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Paul's Plumbing & Heating,56200.00,56200.00,0,,,,2023-08-09 15:00 MDT,2023-10-13 12:30 MDT,2023-10-13 12:30 MDT,published,ocds-v9mmex-HC001-24-0000006933,/procurements/contract-history/ocds-v9mmex-HC001-24-0000006933/HC001-0000015934/,2024-05-01 05:58 MDT
contract,2022-23,HC001-0000015274,2022-23 Home Repair Program 16565 - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Paul's Plumbing & Heating,49999.00,49999.00,0,,,,2023-01-24 15:00 MST,2023-07-05 11:36 MDT,2023-07-05 11:36 MDT,published,ocds-v9mmex-HC001-23-0000006313,/procurements/contract-history/ocds-v9mmex-HC001-23-0000006313/HC001-0000015274/,2024-05-01 05:58 MDT
contract,2023-24,HC001-0000015778,2023-24 Duplex Mechanical Room Retrofit - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Paul's Plumbing & Heating,220500.00,220500.00,0,,,,2023-07-07 15:00 MDT,2023-08-08 16:43 MDT,2023-08-08 16:43 MDT,published,ocds-v9mmex-HC001-24-0000006778,/procurements/contract-history/ocds-v9mmex-HC001-24-0000006778/HC001-0000015778/,2024-05-01 05:58 MDT
contract,2014-15,CT441007,NWT Housing Corp.- Nahandeh District - 2014-15 Five RRAP/CARE Clients Reno - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,683543 Alberta Ltd o/a Enterprise Plumbing and Heating,154200.00,154200.00,0,,,,2014-06-12 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-15-CT441007,/procurements/contract-history/ocds-v9mmex-HC001-15-CT441007/CT441007/,2024-05-01 05:58 MDT
contract,2016-17,0000000000000000000000084,2016-17 Public Housing Renovation - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Peace Country Framing & Renovations Ltd.,12278.80,12278.80,0,,,,2016-07-22 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-17-0000000748,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000748/0000000000000000000000084/,2024-05-01 05:58 MDT
contract,2017-18,0000000000000000000000387,2017-18 One HELP Unit Renovation - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Igloo Construction Ltd,36750.00,36750.00,0,,,,2017-08-02 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-18-0000001621,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001621/0000000000000000000000387/,2024-05-01 05:58 MDT
contract,2010-11,SC570288,Demolition of One Unit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Wrecking/Demolition,Pedzeh Ki Contractors Limited,6639.12,6639.12,0,,,,2010-06-10 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM009884,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009884/SC570288/,2024-05-01 05:58 MDT
contract,2009-10,SC570261,"Supply, Ship, & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Taurus Contractors Ltd,382113.00,473663.25,1,,,,2009-10-02 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008628,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008628/SC570261/,2024-05-01 05:58 MDT
contract,2011-12,SC570261,2009/2010 CARE Home Repair,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Taurus Contractors Ltd,0.00,37268.42,2,,,,2009-10-02 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008628,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008628/SC570261-2/,2024-05-01 05:58 MDT
contract,2008-09,SC570231,Maintenance,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,683543 Alberta Ltd o/a Enterprise Plumbing and Heating,18000.00,18000.00,0,,,,2008-12-12 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM007228,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007228/SC570231/,2024-05-01 05:58 MDT
contract,2007-08,SC570204,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Somba K'e Enterprises,250000.00,250000.00,0,,,,2007-06-01 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-08-PM004754,/procurements/contract-history/ocds-v9mmex-HC001-08-PM004754/SC570204/,2024-05-01 05:58 MDT
contract,2006-07,SC570181,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,O'Rourke Construction Ltd.,92250.00,92250.00,0,,,,2006-05-31 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003278,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003278/SC570181/,2024-05-01 05:58 MDT
contract,2006-07,SC570182,Labour only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,O'Rourke Construction Ltd.,95250.00,95250.00,0,,,,2006-05-31 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003279,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003279/SC570182/,2024-05-01 05:58 MDT
contract,2011-12,SC570326,"2011/2012 Supply, Ship & Erect - Home Repair - 2 Clients - Wrigley, NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,683543 Alberta Ltd o/a Enterprise Plumbing and Heating,51000.00,53160.00,1,,,,2011-09-02 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM012402,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012402/SC570326/,2024-05-01 05:58 MDT
contract,2011-12,SC570328,"2011-12 Supply, Ship & Erect - Interior Painting & Floor Replacement",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Pedzeh Ki Contractors Limited,18351.47,18351.47,0,,,,2011-11-04 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM012642,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012642/SC570328/,2024-05-01 05:58 MDT
contract,2010-11,SC570310,"2010/2011 Supply, Ship & Erect - 1 Unit Retrofit",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Taurus Contractors Ltd,32385.00,32385.00,0,,,,2011-03-18 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011352,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011352/SC570310/,2024-05-01 05:58 MDT
contract,2011-12,SC570321,"2010/2011 Supply, Ship & Erect - 4-2 Bedroom Unit Retrofit",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Taurus Contractors Ltd,94600.00,94600.00,0,,,,2011-03-18 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011353,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011353/SC570321/,2024-05-01 05:58 MDT
contract,2010-11,SC570311,"2010/2011 Supply, Ship &Erect - 2 Duplex Retrofits",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Taurus Contractors Ltd,412820.00,412820.00,0,,,,2011-03-18 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011354,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011354/SC570311/,2024-05-01 05:58 MDT
contract,2011-12,SC570311,"2010/2011 Supply, Ship &Erect - 2 Duplex Retrofits",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Taurus Contractors Ltd,0.00,18868.28,2,,,,2011-03-18 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011354,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011354/SC570311-2/,2024-05-01 05:58 MDT
contract,2012-13,SC570336,"2012 ERP Repair - Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,683543 Alberta Ltd o/a Enterprise Plumbing and Heating,11000.00,11000.00,0,,,,2012-05-10 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013346,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013346/SC570336/,2024-05-01 05:58 MDT
contract,2012-13,SC570337,2012-13 Four Repair Clients,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,683543 Alberta Ltd o/a Enterprise Plumbing and Heating,237633.00,237633.00,0,,,,2012-05-29 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013446,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013446/SC570337/,2024-05-01 05:58 MDT
contract,2012-13,SC570350,2012-13 HELP Mechanical Renovations,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,683543 Alberta Ltd o/a Enterprise Plumbing and Heating,19800.00,29700.00,1,,,,2012-08-16 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM013838,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013838/SC570350/,2024-05-01 05:58 MDT
contract,2012-13,SC570352,2012-13 Demolition 2 Buildings,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,BRAVE ADVENTURES LTD.,42750.00,49085.00,1,,,,2012-08-28 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM013920,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013920/SC570352/,2024-05-01 05:58 MDT
contract,2013-14,SC570382,2013-14 ERP Client,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,683543 Alberta Ltd o/a Enterprise Plumbing and Heating,10800.00,10800.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015882,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015882/SC570382/,2024-05-01 05:58 MDT
contract,2013-14,SC570385,2013-14 RCMP Residence Renovations - Wrigley,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Hovat Construction (1985) Ltd.,63600.00,63600.00,0,,,,2013-11-19 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015896,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015896/SC570385/,2024-05-01 05:58 MDT
contract,2013-14,SC570393,2013-14 SAFE - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,683543 Alberta Ltd o/a Enterprise Plumbing and Heating,11800.00,11800.00,0,,,,2014-02-14 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016074,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016074/SC570393/,2024-05-01 05:58 MDT
contract,2013-14,SC570394,2013-14 SAFE Client Repairs - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Prevost Electric Ltd.,11000.00,11000.00,0,,,,2014-02-21 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016079,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016079/SC570394/,2024-05-01 05:58 MDT
contract,2013-14,SC570395,2009-2010 Client Repairs - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Prevost Electric Ltd.,13400.00,13400.00,0,,,,2014-03-04 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016087,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016087/SC570395/,2024-05-01 05:58 MDT
contract,2013-14,SC570375,2013-14 M & I Retrofit - One Unit - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,683543 Alberta Ltd o/a Enterprise Plumbing and Heating,125000.00,125000.00,0,,,,2013-08-23 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015576,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015576/SC570375/,2024-05-01 05:58 MDT
contract,2014-15,CT441018,2014-15 SAFE Program - ONE CLIENT - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,683543 Alberta Ltd o/a Enterprise Plumbing and Heating,12500.00,12500.00,0,,,,2015-02-12 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016943,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016943/CT441018/,2024-05-01 05:58 MDT
contract,2014-15,CT441019,2014-2015 One Vacant Unit Repair - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,683543 Alberta Ltd o/a Enterprise Plumbing and Heating,58800.00,58800.00,0,,,,2015-02-20 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016956,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016956/CT441019/,2024-05-01 05:58 MDT
contract,2004-05,SC570127,Emergency Mechanical Repair,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,E.L. Mechanical,5652.50,5652.50,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM001340,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001340/SC570127/,2024-05-01 05:58 MDT
contract,2004-05,SC570131,IHP Repair - Interior Finishing,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Second Coat,9280.00,9280.00,0,,,,2004-07-16 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM001343,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001343/SC570131/,2024-05-01 05:58 MDT
