model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,SC530305,Construct and Renovate,NWT Housing Corporation,Negotiated,Direct,Unknown,Construction,Building Construction General,5138 NWT Ltd.,650000.00,650000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003774,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003774/SC530305/,2024-06-06 09:15 MDT
contract,2014-15,LS103182,"Request for Lease Proposal, Inuvik NT",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Property Management,Inuvik Commercial Properties Zheh Gwizu' Limited Partnership,696344.00,696344.00,0,,,,2013-11-25 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-LS103182,/procurements/contract-history/ocds-v9mmex-GNWT1-14-LS103182/LS103182/,2024-06-06 09:15 MDT
contract,2004-05,PM000085,Inuvik Liquor Store Request for Proposals,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Liquor Store,Stanton Group Ltd. o/a Stanton Aklavik,698000.00,698000.00,0,,,,2004-03-26 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000085,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000085/PM000085/,2024-06-06 09:15 MDT
contract,2005-06,CT100258,Inuvik PTB Renovation,Transportation,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,236204.00,252204.00,1,,,,2005-09-20 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100258,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100258/CT100258/,2024-06-06 09:15 MDT
contract,2005-06,CT100270,3522 SHSS Foundation and Structural Stab,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Northern Engineers & Architects Ltd.,812000.00,824479.97,2,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100270,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100270/CT100270/,2024-06-06 09:15 MDT
contract,2005-06,CT100275,SAMS Pile Remediation Plan,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Northern Management & Development Ltd.,259650.00,282227.50,1,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100275,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100275/CT100275/,2024-06-06 09:15 MDT
contract,2005-06,CT100285,"Fuel, Dispensing and Delivery Services - Tsiigehtchic",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,M&J Services,456125.00,456125.00,0,,,,2005-11-04 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100285,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100285/CT100285/,2024-06-06 09:15 MDT
contract,2006-07,CT100309,CHIP SEAL COAT SURFACE TREATMENT,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,376632.50,502583.25,2,,,,2006-06-20 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100309,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100309/CT100309/,2024-06-06 09:15 MDT
contract,2006-07,CT100343,2338 Tuktoyaktuk Water - Kudlak Lake Pumphouse Relocation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Marine Construction,Dowland Contracting Ltd.,374491.00,569314.92,2,,,,2006-03-21 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100343,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100343/CT100343/,2024-06-06 09:15 MDT
contract,2006-07,CT100345,Fort McPherson Airport Operations & Maintenance Services (Five Year Contract),Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,4831 NWT Ltd. o/a L.J.'s Contracting,496840.00,496840.00,0,,,,2006-05-25 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100345,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100345/CT100345/,2024-06-06 09:15 MDT
contract,2006-07,CT100349,Mangilalluk School Classroom & Sprinkler Systems Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,544433.84,957162.93,4,,,,2006-04-18 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100349,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100349/CT100349/,2024-06-06 09:15 MDT
contract,2006-07,CT100394,Rock Quarrying and Crushing Within Right of Way,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,E. Gruben's Transport Ltd.,390000.00,482631.67,1,,,,2006-06-23 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100394,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100394/CT100394/,2024-06-06 09:15 MDT
contract,2006-07,CT100400,Ferry Operations MacKenzie River Crossin,Transportation,Negotiated,Direct,Unknown,Services,Repair & Maintenance- Equipment,Chii Construction Services Ltd.,249106.72,305106.72,1,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100400,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100400/CT100400/,2024-06-06 09:15 MDT
contract,2006-07,CT100402,Rock Quarrying and Crushing,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Bob's Welding & Heavy Equipment Repairs Ltd.,276000.00,293221.00,1,,,,2006-06-29 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100402,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100402/CT100402/,2024-06-06 09:15 MDT
contract,2006-07,CT100424,Rock Quarrying and Crushing Inuvik Airport Quarry,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Bob's Welding & Heavy Equipment Repairs Ltd.,312040.00,332985.63,1,,,,2006-08-22 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100424,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100424/CT100424/,2024-06-06 09:15 MDT
contract,2006-07,CT100426,2006 Aklavik Flood Damage Reinstatement,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,K & D Contracting Ltd.,506150.00,612526.92,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100426,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100426/CT100426/,2024-06-06 09:15 MDT
contract,2006-07,CT100441,Tuktoyaktuk Community Office Structural Rehabilitation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,275000.00,293245.00,3,,,,2006-09-27 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100441,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100441/CT100441/,2024-06-06 09:15 MDT
contract,2006-07,CT100448,Pile Remediation for Three GNWT Buildings,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,429375.00,508676.00,3,,,,2006-10-03 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100448,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100448/CT100448/,2024-06-06 09:15 MDT
contract,2007-08,CT100486,M/V Louis Cardinal Replacement of the Main Propulsion Engines and Minor Repairs,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Marine Construction,Canadian Maritime Engineering Ltd,919340.00,919340.00,0,,,,2007-03-02 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100486,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100486/CT100486/,2024-06-06 09:15 MDT
contract,2006-07,CT100487,Nurses Residence Piles Rehabilitation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,389450.00,396759.01,1,,,,2007-02-02 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100487,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100487/CT100487/,2024-06-06 09:15 MDT
contract,2009-10,CT100500,Ferry Operations Arctic Red River Crossi,Transportation,Negotiated,Direct,Unknown,Services,Repair & Maintenance- Equipment,Grizzly Marine Services Ltd.,0.00,641763.26,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100500,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100500/CT100500-3/,2024-06-06 09:15 MDT
contract,2006-07,CT100503,BICKISH ROAD REINSTATEMENT,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,D & E Contracting,866000.00,866000.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100503,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100503/CT100503/,2024-06-06 09:15 MDT
contract,2010-11,CT100920,Sachs Harbour Airport Operations & Maint,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Incorporated Hamlet of Sachs Harbour,676641.60,676641.60,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-11-CT100920,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100920/CT100920/,2024-06-06 09:15 MDT
contract,2010-11,CT100922,Ulukhaktok Airport Operations & Maintena,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Hamlet of Holman,765000.00,765000.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-11-CT100922,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100922/CT100922/,2024-06-06 09:15 MDT
contract,2010-11,CT100924,Paulatuk Airport Operations & Maintenanc,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Incorporated Hamlet of Paulatuk,691857.32,691857.32,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-11-CT100924,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100924/CT100924/,2024-06-06 09:15 MDT
contract,2011-12,CT100930,Taxiway E Reconstruction,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Airport/Runway Construction General,Allen Services and Contracting Ltd.,298992.50,363843.37,1,,,,2011-07-05 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-12-CT100930,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT100930/CT100930/,2024-06-06 09:15 MDT
contract,2010-11,CT100945,Aklavik Freddie Carmichael Airport Operations & Maintenance Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Airport Ground,K & D Contracting Ltd.,719795.00,741795.00,1,,,,2010-05-28 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-11-CT100945,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100945/CT100945/,2024-06-06 09:15 MDT
contract,2010-11,CT100953,Janitorial Services - Inuvik Mike Zubko Airport,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Harlor Enterprises Ltd.,296666.64,296666.64,0,,,,2010-06-04 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-11-CT100953,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100953/CT100953/,2024-06-06 09:15 MDT
contract,2010-11,CT100957,"Civil Remedial Work in Female Young Offenders Facility, Inuvik",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,984339 NWT Ltd. o/a Arctic Bui,540000.00,624600.00,5,,,,2010-06-16 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-11-CT100957,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100957/CT100957/,2024-06-06 09:15 MDT
contract,2011-12,CT100968,MacKenzie Delta Ice Roads Construction & Maintenance (Five-Year Contract),Transportation,Request for Proposal,Open (Competitive),Unknown,Construction,Road Construction Services,K & D Contracting Ltd.,0.00,254150.00,1,,,,2010-05-27 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-11-CT100968,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100968/CT100968-2/,2024-06-06 09:15 MDT
contract,2010-11,CT100994,Rock Quarrying and Crushing,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Bob's Welding & Heavy Equipment Repairs Ltd.,820000.00,820000.00,0,,,,2010-09-21 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-11-CT100994,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100994/CT100994/,2024-06-06 09:15 MDT
contract,2011-12,CT101012,Runway Extension,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Airport/Runway Construction General,L.J's Septic Services & Contracting Ltd.,300100.00,338190.82,1,,,,2011-05-04 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101012,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101012/CT101012/,2024-06-06 09:15 MDT
contract,2010-11,CT101018,Airport Granular Materials Supply,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Airport/Runway Construction General,Bob's Welding & Heavy Equipment Repairs Ltd.,773350.00,773350.00,0,,,,2011-01-25 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-11-CT101018,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT101018/CT101018/,2024-06-06 09:15 MDT
contract,2011-12,CT101031,Fort McPherson Airport Operations & Maintenance Services (5-year),Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Airport Ground,L.J's Septic Services & Contracting Ltd.,546875.50,546875.50,0,,,,2011-05-20 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101031,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101031/CT101031/,2024-06-06 09:15 MDT
contract,2004-05,sc 530188,2 Bachelor Duplexes and one 2-Bedroom 'Access' Unit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,AC Contracting,474660.00,474660.00,0,,,,2004-08-19 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000840,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000840/sc-530188/,2024-06-06 09:15 MDT
contract,2008-09,SC530439,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,984339 NWT Ltd. o/a Arctic Bui,277300.00,277300.00,0,,,,2008-06-24 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006387,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006387/SC530439/,2024-06-06 09:15 MDT
contract,2019-20,INF01-0000002562,Supply and Operate Equipment - Dempster Highway,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Allen Services and Contracting Ltd.,324390.00,324390.00,0,,,,2019-04-15 15:00 MDT,2019-04-18 16:32 MDT,2019-04-18 16:32 MDT,published,ocds-v9mmex-GNWT1-20-0000003162,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003162/INF01-0000002562/,2024-06-06 09:15 MDT
contract,2019-20,INF01-0000003180,Runway Ice Control Sand,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Bob's Welding & Heavy Equipment Repairs Ltd.,274954.50,274954.50,0,,,,2019-08-30 15:00 MDT,2019-09-10 12:43 MDT,2019-09-10 12:43 MDT,published,ocds-v9mmex-GNWT1-20-0000003631,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003631/INF01-0000003180/,2024-06-06 09:15 MDT
contract,2019-20,INF01-0000003204,Utilidette Upgrade at Multi-Use & Records Building,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Beaufort Mechanical Services Ltd o/a BMS Construction,694872.00,694872.00,0,,,,2019-08-27 15:00 MDT,2019-10-07 16:21 MDT,2019-10-07 16:21 MDT,published,ocds-v9mmex-GNWT1-20-0000003588,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003588/INF01-0000003204/,2024-06-06 09:15 MDT
contract,2019-20,INF01-0000003341,Inuvik Airport - Civil Infrastructure Improvements,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Associated Engineering Ltd.,887442.48,887442.48,0,,,,2019-08-29 15:00 MDT,2019-11-19 18:01 MST,2019-11-19 18:01 MST,published,ocds-v9mmex-GNWT1-20-0000003517,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003517/INF01-0000003341/,2024-06-06 09:15 MDT
contract,2019-20,INF01-0000003390,ITH Km 8.4 Bridge Headslope Repair,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Allen Services and Contracting Ltd.,489710.00,489710.00,0,,,,2019-11-20 15:00 MST,2019-12-06 12:13 MST,2019-12-06 12:13 MST,published,ocds-v9mmex-GNWT1-20-0000003690,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003690/INF01-0000003390/,2024-06-06 09:15 MDT
contract,2019-20,INF01-0000002915,Gravel Surfacing - Dempster Highway (8),Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Allen Services and Contracting Ltd.,371945.00,371945.00,0,,,,2019-06-17 15:00 MDT,2019-07-16 12:29 MDT,2019-07-16 12:29 MDT,published,ocds-v9mmex-GNWT1-20-0000003307,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003307/INF01-0000002915/,2024-06-06 09:15 MDT
contract,2019-20,INF01-0000002917,Gravel Surfacing from Km 75 to Km 142.6 - Dempster,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,L.J's Septic Services & Contracting Ltd.,286250.00,286250.00,0,,,,2019-06-18 15:00 MDT,2019-07-16 12:30 MDT,2019-07-16 12:30 MDT,published,ocds-v9mmex-GNWT1-20-0000003311,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003311/INF01-0000002917/,2024-06-06 09:15 MDT
contract,2019-20,INF01-0000003020,Crushed Aggregate Production &Stockpiling-Dempster,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Bob's Welding & Heavy Equipment Repairs Ltd.,779960.00,779960.00,0,,,,2019-07-10 15:00 MDT,2019-08-02 12:33 MDT,2019-08-02 12:33 MDT,published,ocds-v9mmex-GNWT1-20-0000003377,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003377/INF01-0000003020/,2024-06-06 09:15 MDT
contract,2018-19,INF01-0000001644,Gravel Surfacing - Dempster Highway (8),Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,L.J's Septic Services & Contracting Ltd.,296000.00,296000.00,0,,,,2018-05-31 15:00 MDT,2018-10-22 17:37 MDT,2018-10-22 17:37 MDT,published,ocds-v9mmex-INF01-19-0000002329,/procurements/contract-history/ocds-v9mmex-INF01-19-0000002329/INF01-0000001644/,2024-06-06 09:15 MDT
contract,2018-19,INF01-0000002146,Operations & Maintenance - Tuktoyaktuk Airport,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,E. Gruben's Transport Ltd.,941640.00,941640.00,0,,,,2018-10-25 15:00 MDT,2018-11-05 12:19 MST,2018-11-05 12:19 MST,published,ocds-v9mmex-GNWT1-19-0000002734,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002734/INF01-0000002146/,2024-06-06 09:15 MDT
contract,2018-19,INF01-0000002197,Aggregate Production &Stockpiling-Dempster Highway,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Bob's Welding & Heavy Equipment Repairs Ltd.,748600.00,748600.00,0,,,,2018-11-13 15:00 MST,2018-11-22 12:19 MST,2018-11-22 12:19 MST,published,ocds-v9mmex-GNWT1-19-0000002770,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002770/INF01-0000002197/,2024-06-06 09:15 MDT
contract,2018-19,INF01-0000002205,Inualthuyak School DDC Controls & Lighting Upgrade,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Ryfan Inc.,299944.00,299944.00,0,,,,2018-11-08 15:00 MST,2018-12-12 19:05 MST,2018-12-12 19:05 MST,published,ocds-v9mmex-GNWT1-19-0000002749,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002749/INF01-0000002205/,2024-06-06 09:15 MDT
contract,2018-19,INF01-0000002263,New Junior Kindergarten Outdoor Play Spaces,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Northern Industrial Construction Ltd.,563023.00,563023.00,0,,,,2018-12-10 15:00 MST,2018-12-21 12:16 MST,2018-12-21 12:16 MST,published,ocds-v9mmex-GNWT1-19-0000002845,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002845/INF01-0000002263/,2024-06-06 09:15 MDT
contract,2018-19,INF01-0000002265,Junior Kindergarten Outdoor Play Spaces,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Northern Industrial Construction Ltd.,788527.00,788527.00,0,,,,2018-12-11 15:00 MST,2018-12-21 12:17 MST,2018-12-21 12:17 MST,published,ocds-v9mmex-GNWT1-19-0000002846,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002846/INF01-0000002265/,2024-06-06 09:15 MDT
contract,2018-19,INF01-0000001656,Gravel Surfacing - Dempster Highway (8),Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Northwind Industries,545000.00,545000.00,0,,,,2018-06-06 15:00 MDT,2018-06-20 12:06 MDT,2018-06-20 12:06 MDT,published,ocds-v9mmex-INF01-19-0000002328,/procurements/contract-history/ocds-v9mmex-INF01-19-0000002328/INF01-0000001656/,2024-06-06 09:15 MDT
contract,2018-19,MAC01-0000004336,Tuktoyaktuk and Aklavik Disaster Mitigation Studie,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Northwest Hydraulic Consultants Ltd,639117.00,639117.00,0,,,,2018-04-11 15:00 MDT,2018-07-09 15:54 MDT,2018-07-09 15:54 MDT,published,ocds-v9mmex-GNWT1-19-0000002190,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002190/MAC01-0000004336/,2024-06-06 09:15 MDT
contract,2018-19,INF01-0000001887,Gravel Surfacing - Dempster Highway (No.8),Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,L.J's Septic Services & Contracting Ltd.,469850.00,469850.00,0,,,,2018-07-30 15:00 MDT,2018-08-08 18:10 MDT,2018-08-08 18:10 MDT,published,ocds-v9mmex-GNWT1-19-0000002477,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002477/INF01-0000001887/,2024-06-06 09:15 MDT
contract,2018-19,INF01-0000001948,Gwich'in Park Access Roads & Campsites Upgrade,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,McCARTHY SERVICES LTD.,310000.00,310000.00,0,,,,2018-06-18 15:00 MDT,2018-08-27 11:55 MDT,2018-08-27 11:55 MDT,published,ocds-v9mmex-GNWT1-19-0000002357,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002357/INF01-0000001948/,2024-06-06 09:15 MDT
contract,2018-19,INF01-0000001964,Operations & Maintenance Services-Aklavik Airport,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,K & D Contracting Ltd.,564000.00,564000.00,0,,,,2018-08-13 15:00 MDT,2018-09-06 12:08 MDT,2018-09-06 12:08 MDT,published,ocds-v9mmex-GNWT1-19-0000002508,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002508/INF01-0000001964/,2024-06-06 09:15 MDT
contract,2007-08,CT100519,Paulatuk Airport Fuel Facility Code Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Adco North Limited,494157.00,504178.35,2,,,,2007-04-05 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100519,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100519/CT100519/,2024-06-06 09:15 MDT