model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,PO900007,Asphalt Router,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,Kingland Ford Sales Ltd.,12632.75,12632.75,0,,,,2005-03-10 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900007,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900007/PO900007/,2024-05-27 01:59 MDT
contract,2004-05,PO900030,Propane Heating fuel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Stittco Utilities NWT Ltd.,34320.00,34320.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900030,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900030/PO900030/,2024-05-27 01:59 MDT
contract,2004-05,PO900037,Supply and Deliver Heating Fuel Oil,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,15400.00,15400.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900037,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900037/PO900037/,2024-05-27 01:59 MDT
contract,2004-05,PO900049,Tires,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Automobiles And Equipment,Michelin North America (Canada) Inc,9465.92,9465.92,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900049,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900049/PO900049/,2024-05-27 01:59 MDT
contract,2005-06,PO900053,Gasoline,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,6699.00,6699.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900053,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900053/PO900053/,2024-05-27 01:59 MDT
contract,2004-05,PO900061,Fuller Transmission,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Truck & Welding,5400.00,5400.00,0,,,,2004-11-30 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900061,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900061/PO900061/,2024-05-27 01:59 MDT
contract,2004-05,PO900063,Signs,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Kingland Ford Sales Ltd.,16790.60,16790.60,0,,,,2004-12-09 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900063,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900063/PO900063/,2024-05-27 01:59 MDT
contract,2004-05,PO900073,Cummins Engine,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,22689.00,22689.00,0,,,,2004-12-17 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900073,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900073/PO900073/,2024-05-27 01:59 MDT
contract,2004-05,PO900075,Caterpillar engine parts,Transportation,Sole Source,Direct,Unknown,Goods,Automobiles And Equipment,FINNING INTERNATIONAL INC.,15526.89,15526.89,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900075,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900075/PO900075/,2024-05-27 01:59 MDT
contract,2004-05,PO900089,Server Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Ikon Office Solutions,11996.00,11996.00,0,,,,2005-01-19 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900089,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900089/PO900089/,2024-05-27 01:59 MDT
contract,2004-05,PO900142,Replace Windows,Public Works & Services,Sole Source,Direct,Unknown,Services,Carpentry,Arctic Front Windows,5400.33,5400.33,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900142,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900142/PO900142/,2024-05-27 01:59 MDT
contract,2004-05,PO900143,Replace Windows,Public Works & Services,Sole Source,Direct,Unknown,Services,Carpentry,Arctic Front Windows,5484.44,5484.44,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900143,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900143/PO900143/,2024-05-27 01:59 MDT
contract,2004-05,PO900145,Wire up new burners,Public Works & Services,Sole Source,Direct,Unknown,Services,Electrical Contractor,Mackenzie Electric Ltd,10266.72,10266.72,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900145,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900145/PO900145/,2024-05-27 01:59 MDT
contract,2004-05,PO900146,Wire toilets for power,Public Works & Services,Sole Source,Direct,Unknown,Services,Electrical Contractor,Mackenzie Electric Ltd,5082.50,5082.50,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900146,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900146/PO900146/,2024-05-27 01:59 MDT
contract,2004-05,PO900147,Connect Fire Alarm to Kitchen Suppressio,Public Works & Services,Sole Source,Direct,Unknown,Services,Electrical Contractor,Mackenzie Electric Ltd,6080.82,6080.82,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900147,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900147/PO900147/,2024-05-27 01:59 MDT
contract,2004-05,PO900148,Weishaupt Burner Course - Training,Public Works & Services,Sole Source,Direct,Unknown,Services,Training Services,H.S. Clarke Industrial Inc,7561.69,7561.69,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900148,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900148/PO900148/,2024-05-27 01:59 MDT
contract,2004-05,PO900149,Commission Weishaupt Burners,Public Works & Services,Sole Source,Direct,Unknown,Services,Training Services,H.S. Clarke Industrial Inc,5913.41,5913.41,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900149,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900149/PO900149/,2024-05-27 01:59 MDT
contract,2004-05,PO900159,Electrical Supplies,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Supply,Siemens Canada Limited,6820.80,7384.80,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900159,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900159/PO900159/,2024-05-27 01:59 MDT
contract,2004-05,PO900171,Radio purchases,Transportation,Tender,Open (Competitive),Unknown,Goods,Communication Equipment,Northern Communication and Nav. Sys. Ltd,5400.00,6750.00,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900171,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900171/PO900171/,2024-05-27 01:59 MDT
contract,2004-05,PO900172,Caterpillar Engine Parts,Transportation,Sole Source,Direct,Unknown,Goods,Heavy Construction Equipment,FINNING INTERNATIONAL INC.,9534.16,9534.16,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900172,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900172/PO900172/,2024-05-27 01:59 MDT
contract,2004-05,PO900203,Metal Buiding Package,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,25000.00,25000.00,0,,,,2005-03-18 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900203,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900203/PO900203/,2024-05-27 01:59 MDT
contract,2004-05,PO900204,Monitors,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,GB Superior Sound Ltd.,5599.90,5599.90,0,,,,2005-03-16 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900204,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900204/PO900204/,2024-05-27 01:59 MDT
contract,2004-05,PO900205,Glycol,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Wesclean Northern Sales Ltd,23350.00,23350.00,0,,,,2005-03-17 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900205,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900205/PO900205/,2024-05-27 01:59 MDT
contract,2004-05,PO900207,Boilers,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Heating Equipment,Taylor & Company,15975.00,15975.00,0,,,,2005-03-17 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900207,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900207/PO900207/,2024-05-27 01:59 MDT
contract,2004-05,PO900208,Environmental Storage Tank,Public Works & Services,Sole Source,Direct,Unknown,Goods,Tanks- Sewage/Water/Fuel,King Manufacturing,17900.00,17900.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900208,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900208/PO900208/,2024-05-27 01:59 MDT
contract,2005-06,PO900226,Diesel fuel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,18110.40,26377.48,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900226,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900226/PO900226/,2024-05-27 01:59 MDT
contract,2005-06,PO900228,Diesel Fuel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,16464.00,16464.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900228,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900228/PO900228/,2024-05-27 01:59 MDT
contract,2005-06,PO900229,Gasoline,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,35496.84,35496.84,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900229,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900229/PO900229/,2024-05-27 01:59 MDT
contract,2005-06,PO900231,Caterpillar parts,Transportation,Sole Source,Direct,Unknown,Goods,Heavy Construction Equipment,FINNING INTERNATIONAL INC.,9423.02,9423.02,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900231,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900231/PO900231/,2024-05-27 01:59 MDT
contract,2005-06,PO900256,SWEEPER BRUSHES,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,Kingland Ford Sales Ltd.,80407.40,80407.40,0,,,,2005-05-19 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900256,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900256/PO900256/,2024-05-27 01:59 MDT
contract,2005-06,PO900261,Pickup Trucks,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,112581.00,112581.00,0,,,,2005-06-01 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900261,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900261/PO900261/,2024-05-27 01:59 MDT
contract,2005-06,PO900282,Urea,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Wesclean Northern Sales Ltd,6929.70,6929.70,0,,,,2005-06-16 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900282,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900282/PO900282/,2024-05-27 01:59 MDT
contract,2005-06,PO900283,RUNWAY SAND,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Rowe's Construction Ltd.,69780.00,72808.20,3,,,,2005-06-22 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900283,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900283/PO900283/,2024-05-27 01:59 MDT
contract,2005-06,PO900289,HYDRAULIC PUMP,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Industrial Equipment,Kingland Ford Sales Ltd.,5250.00,5250.00,0,,,,2005-06-28 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900289,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900289/PO900289/,2024-05-27 01:59 MDT
contract,2005-06,PO900295,Tandem Axle Truck - Fort Smith,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,281845.00,281845.00,0,,,,2005-07-14 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900295,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900295/PO900295/,2024-05-27 01:59 MDT
contract,2005-06,PO900319,Pickup Truck,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,31942.00,31942.00,0,,,,2005-08-04 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900319,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900319/PO900319/,2024-05-27 01:59 MDT
contract,2005-06,PO900321,Truck Mounted Crane,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,Kingland Ford Sales Ltd.,95670.00,95670.00,0,,,,2005-08-09 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900321,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900321/PO900321/,2024-05-27 01:59 MDT
contract,2005-06,PO900329,Supply Tires,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Automobiles And Equipment,Tire North Ltd.,5582.38,5582.38,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900329,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900329/PO900329/,2024-05-27 01:59 MDT
contract,2005-06,PO900330,HP Servers for Hay River,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Ikon Office Solutions,16080.00,16080.00,0,,,,2005-08-17 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900330,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900330/PO900330/,2024-05-27 01:59 MDT
contract,2005-06,PO900346,Tires,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Automobiles And Equipment,Tire North Ltd.,15633.36,15633.36,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900346,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900346/PO900346/,2024-05-27 01:59 MDT
contract,2005-06,PO900353,Blades,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,Kingland Ford Sales Ltd.,42960.00,42960.00,0,,,,2005-10-04 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900353,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900353/PO900353/,2024-05-27 01:59 MDT
contract,2005-06,PO900358,Electrical Equipment Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Supply,Aviation Visual Aids,5643.70,5643.70,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900358,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900358/PO900358/,2024-05-27 01:59 MDT
contract,2005-06,PO900360,Part Washer,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Appliances,Kingland Ford Sales Ltd.,6580.00,6580.00,0,,,,2005-10-04 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900360,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900360/PO900360/,2024-05-27 01:59 MDT
contract,2005-06,PO900363,Heating Fuel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,30160.00,30160.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900363,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900363/PO900363/,2024-05-27 01:59 MDT
contract,2005-06,PO900364,Heating Fuel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,15080.00,15080.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900364,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900364/PO900364/,2024-05-27 01:59 MDT
contract,2005-06,PO900366,Washer and Dryer,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Appliances,Jameson's Hardware Ltd.,7393.00,7393.00,0,,,,2005-10-07 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900366,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900366/PO900366/,2024-05-27 01:59 MDT
contract,2005-06,PO900387,Supply Engine,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,8181.40,8181.40,0,,,,2005-11-09 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900387,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900387/PO900387/,2024-05-27 01:59 MDT
contract,2005-06,PO900392,Level Switches,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Security & Alarm Equipment,Taylor & Company,5667.20,5667.20,0,,,,2005-11-18 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900392,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900392/PO900392/,2024-05-27 01:59 MDT
contract,2013-14,PO437570,(PO 437570) SMCC - Shed Package,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Darrell's Welding Ltd.,19800.00,19800.00,0,,,,2013-10-16 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437570,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437570/PO437570/,2024-05-27 01:59 MDT
contract,2013-14,PO437723,"Office Supplies - Hay River, NT",Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Power Surge Technologies Ltd.,7801.63,7801.63,0,,,,2013-10-11 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437723,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437723/PO437723/,2024-05-27 01:59 MDT
contract,2013-14,PO438185,(PO 438185) SMCC - Minivan / SUV or Crossover,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,42043.00,42043.00,0,,,,2013-12-03 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438185,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438185/PO438185/,2024-05-27 01:59 MDT
contract,2014-15,PO440236,Prefabricated Structure/Trailer,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Goods,Prefabricated Structures/Buildings,Concept Energy Services Ltd.,150000.00,150000.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440236,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440236/PO440236/,2024-05-27 01:59 MDT
contract,2010-11,SC792714,Janitorial Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Ray's Steam Cleaning Ltd.,15600.00,15600.00,0,,,,2010-03-18 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792714,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792714/SC792714/,2024-05-27 01:59 MDT
contract,2009-10,SC792730,Power Line Conversion,Transportation,Sole Source,Direct,Unknown,Services,Utility Services,Northland Utilities NWT Ltd.,15871.50,15871.50,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792730,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792730/SC792730/,2024-05-27 01:59 MDT
contract,2010-11,SC792754,RFP - Airport Air Terminal Building/Garage Drainage,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Airport Ground,Dillon Consulting Limited/Les Consultants Dillon Limitee,38250.00,38250.00,0,,,,2010-05-13 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792754,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792754/SC792754/,2024-05-27 01:59 MDT
contract,2010-11,SC792843,Provide Commissioning Documents,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Ferguson Simek Clark,24950.00,24950.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792843,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792843/SC792843/,2024-05-27 01:59 MDT
contract,2010-11,SC792858,Sewer Cleaning and In Line Camera Inspec,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,General Contracting,West End Enterprises Ltd.,20000.00,22523.67,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792858,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792858/SC792858/,2024-05-27 01:59 MDT
contract,2010-11,SC792864,Vehicle rental for - Bridge Inspections,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Vehicles,Budget Rent-A-Car,5355.00,5355.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792864,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792864/SC792864/,2024-05-27 01:59 MDT
contract,2010-11,SC792869,Fire Alarm Integration Study,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Williams Engineering Canada,7475.00,7475.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792869,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792869/SC792869/,2024-05-27 01:59 MDT
contract,2010-11,SC792909,Project Vehicle Lease,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Vehicles,Budget Rent-A-Car,5955.00,5955.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792909,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792909/SC792909/,2024-05-27 01:59 MDT
contract,2010-11,SC792912,Hay River Geotechnical Investigation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Engineering Consulting,Egmond Associates Ltd,49000.00,49000.00,0,,,,2010-07-27 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792912,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792912/SC792912/,2024-05-27 01:59 MDT
contract,2016-17,0000000000000000000000103,"Roof Shingle Replacement, Hay River",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Canada Construction Ltd.,52750.00,52750.00,0,,,,2016-08-04 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-17-0000000793,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000793/0000000000000000000000103/,2024-05-27 01:59 MDT
contract,2016-17,0000000000000000000001328,Slope Protection and Drainage Improvement,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Carter Industries Ltd,626143.00,626143.00,0,,,,2016-07-19 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000703,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000703/0000000000000000000001328/,2024-05-27 01:59 MDT