model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2012-13,AC600449,Air Charter - Nahanni Butte Flooding,Transportation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,9855.04,9855.04,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-13-AC600449,/procurements/contract-history/ocds-v9mmex-GNWT1-13-AC600449/AC600449/,2024-05-01 10:41 MDT
contract,2005-06,SC790329,WINTER ROAD CONSTRUCTION & AIRPORT MAINT,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Tthenaago Development Corporation,47500.00,47500.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790329,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790329/SC790329/,2024-05-01 10:41 MDT
contract,2011-12,SC793688,Equipment and Truck Rental & Accommodati,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Nahanni Butte Dene Band,33019.50,38726.38,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793688,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793688/SC793688/,2024-05-01 10:41 MDT
contract,2012-13,SC794285,Brush Cutting Services,Transportation,Sole Source,Direct,Unknown,Services,Labour,Naha Dehe Development Corporation,18904.85,18904.85,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794285,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794285/SC794285/,2024-05-01 10:41 MDT
contract,2013-14,SC794499,Winter Road and Airstrip Maintenance,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Naha Dehe Development Corporation,52820.00,155395.00,2,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794499,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794499/SC794499/,2024-05-01 10:41 MDT
contract,2014-15,SC795186,EQUIPMENT RENTAL,Transportation,Sole Source,Direct,Unknown,Construction,Airport/Runway Construction General,Nahanni Butte Dene Band,16757.84,16757.84,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795186,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795186/SC795186/,2024-05-01 10:41 MDT
contract,2014-15,SC794864,Airport Operations and Maintenance,Transportation,Sole Source,Direct,Unknown,Construction,Airport/Runway Construction General,Naha Dehe Development Corporation,180000.00,180000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794864,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794864/SC794864/,2024-05-01 10:41 MDT
contract,2014-15,SC794887,Ice Road Construction,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Naha Dehe Development Corporation,19000.00,19000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794887,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794887/SC794887/,2024-05-01 10:41 MDT
contract,2011-12,SC793392,Power Supply to Nahanni Butte Airport,Transportation,Sole Source,Direct,Unknown,Services,Utility Services,Northwest Territories Power Corp.,42536.17,42536.17,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793392,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793392/SC793392/,2024-05-01 10:41 MDT
contract,2008-09,SC570232,Maintenance,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,683543 Alberta Ltd o/a Enterprise Plumbing and Heating,19200.00,19200.00,0,,,,2008-12-12 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM007229,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007229/SC570232/,2024-05-01 10:41 MDT
contract,2010-11,PO901586,Supply Meals/Accommodations,Transportation,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Nahanni Butte General Store Lt,8634.00,8634.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901586,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901586/PO901586/,2024-05-01 10:41 MDT
contract,2010-11,PO901587,Fuel Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Liard Fuel Center,20000.00,20000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901587,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901587/PO901587/,2024-05-01 10:41 MDT
contract,2004-05,SC383422,Nahanni Butte Taxiway and Apron Construc,Transportation,Sole Source,Direct,Unknown,Construction,Airport/Runway Construction General,Nahanni Butte Dene Band,34500.00,34500.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383422,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383422/SC383422/,2024-05-01 10:41 MDT
contract,2009-10,PO101817,Wheelchair Ramp,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Kingland Freightliner,19125.00,19125.00,0,,,,2010-01-25 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO101817,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO101817/PO101817/,2024-05-01 10:41 MDT
contract,2006-07,CT100380,"Fuel Sales, Dispensing & Delivery Service, Nahanni Butte, NT",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Nahanni Fuels,59500.00,59500.00,0,,,,2006-06-01 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100380,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100380/CT100380/,2024-05-01 10:41 MDT
