model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,SC404904,Digital Multi Function Copier,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,Ikon Office Solutions,10051.49,10051.49,0,,,,2007-08-21 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005315,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005315/SC404904/,2024-06-14 12:51 MDT
contract,2007-08,SC408776,Replace Digital Photocopier,Executive and Indigenous Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,The Northern Document Company Ltd.,12728.16,12728.16,0,,,,2007-10-09 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005461,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005461/SC408776/,2024-06-14 12:51 MDT
contract,2008-09,SC411825,Digital Multi Function Copiers,FMBS,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,The Northern Document Company Ltd.,24109.20,24109.20,0,,,,2008-06-03 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006465,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006465/SC411825/,2024-06-14 12:51 MDT
contract,2007-08,SC408909,Multi Functional Digital Copier,Human Resources,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,The Northern Document Company Ltd.,10336.20,10336.20,0,,,,2007-11-26 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005700,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005700/SC408909/,2024-06-14 12:51 MDT
contract,2006-07,SC401440,Multi-function Digital Copiers,Human Resources,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,Territorial Quick Print Inc,19285.08,19285.08,0,,,,2006-05-19 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003403,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003403/SC401440/,2024-06-14 12:51 MDT
contract,2006-07,SC401441,Digital Multi Function Copier,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,Territorial Quick Print Inc,19285.08,19285.08,0,,,,2006-05-19 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003406,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003406/SC401441/,2024-06-14 12:51 MDT
contract,2006-07,CR162411,NWT House rental package,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Marsh Lake Tents and Events,15000.00,15000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004563,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004563/CR162411/,2024-06-14 12:51 MDT
contract,2006-07,SC404903,Colour Digital Photocopier,Human Resources,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,The Northern Document Company Ltd.,15879.68,15879.68,0,,,,2007-02-26 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004359,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004359/SC404903/,2024-06-14 12:51 MDT
contract,2006-07,SC405385,Replacement Digital Photocopier,FMBS,Request for Proposal,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,The Northern Document Company Ltd.,14424.00,14424.00,0,,,,2007-03-12 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004374,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004374/SC405385/,2024-06-14 12:51 MDT
contract,2007-08,407586,Photocopier Replacement,Executive and Indigenous Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,The Northern Document Company Ltd.,10738.44,10738.44,0,,,,2007-06-29 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004992,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004992/407586/,2024-06-14 12:51 MDT
contract,2013-14,RS436243,Rental of Water Tanker for SS003,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Locust Mowing Inc.,9676.00,11716.00,2,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015290,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015290/RS436243/,2024-06-14 12:51 MDT
contract,2013-14,RS436254,Rental of Nodwell for SS003,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,T D C Contracting Ltd.,9612.00,15962.00,2,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015292,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015292/RS436254/,2024-06-14 12:51 MDT
contract,2013-14,RS436257,Rental of Water Tanker for SS003,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Fort Smith Construction,13500.00,23812.50,2,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015294,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015294/RS436257/,2024-06-14 12:51 MDT
contract,2013-14,SC436210,Rental of Dozer Tractor for SS003,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,armagh construction,9400.00,13470.00,2,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015300,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015300/SC436210/,2024-06-14 12:51 MDT
contract,2012-13,RS432137,Rental of Equipment for SS047,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,cherdon enterprises ltd,13831.90,16730.00,1,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013869,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013869/RS432137/,2024-06-14 12:51 MDT
contract,2012-13,RS432375,Rental of Dozer,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Nogha Enterprises Ltd./851791 NWT,10665.00,10665.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013953,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013953/RS432375/,2024-06-14 12:51 MDT
contract,2012-13,SC433101,Rental of Portable X-ray Fluroescence Un,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Aurora Geosciences Ltd.,14500.00,14500.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014281,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014281/SC433101/,2024-06-14 12:51 MDT
contract,2013-14,SC437235,Potable Water/Porta Potties,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,P. R. Contracting Ltd.,15085.00,23305.00,2,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015709,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015709/SC437235/,2024-06-14 12:51 MDT
contract,2012-13,PO431854,Rental of Nodwell,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,T D C Contracting Ltd.,16763.00,16763.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013747,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013747/PO431854/,2024-06-14 12:51 MDT
contract,2014-15,SC444075,VAR Protection Sprinkler Unit,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,A.S. Roach Fire Services Ltd.,19650.00,21572.50,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444075,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444075/SC444075/,2024-06-14 12:51 MDT
contract,2004-05,SC383428,AS AND WHEN EQUIPMENT RENTAL,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Nuni (Ye) Construction Company Ltd.,4000.00,11315.00,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383428,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383428/SC383428/,2024-06-14 12:51 MDT
contract,2009-10,RS422758,60th Parallel - Rental - Office Trailer,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Concept Energy Services Ltd.,10000.00,10000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010492,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010492/RS422758/,2024-06-14 12:51 MDT
contract,2006-07,SC077007,Replacement copier MACA - Hay River,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,Territorial Quick Print Inc,11723.64,11723.64,0,,,,2006-10-11 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003831,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003831/SC077007/,2024-06-14 12:51 MDT
contract,2008-09,SC413542,Replacement Digital Photocopier - Benefi,Human Resources,Request for Proposal,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,Workplace Plus Ltd.,14760.00,14760.00,0,,,,2008-09-29 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006932,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006932/SC413542/,2024-06-14 12:51 MDT
contract,2008-09,SC413523,Replacement Digital Photocopier - Payrol,Human Resources,Request for Proposal,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,Workplace Plus Ltd.,14760.00,14760.00,0,,,,2008-09-29 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006932,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006932/SC413523/,2024-06-14 12:51 MDT
contract,2008-09,RS412429,Nodwell Rental,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,T D C Contracting Ltd.,15634.00,15634.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006939,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006939/RS412429/,2024-06-14 12:51 MDT
contract,2008-09,IA942093,Equipment Supply,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Stan Dean & Sons Ltd.,16304.52,16304.52,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006966,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006966/IA942093/,2024-06-14 12:51 MDT
contract,2008-09,RS412389,Equipment Rental,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Carter Industries Ltd,10977.25,10977.25,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007013,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007013/RS412389/,2024-06-14 12:51 MDT
contract,2008-09,RS412418,Equipment Rental,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Carter Industries Ltd,11178.00,11178.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007014,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007014/RS412418/,2024-06-14 12:51 MDT
contract,2008-09,RS678435,Equipment Rental,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Carter Industries Ltd,11247.50,11247.50,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007015,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007015/RS678435/,2024-06-14 12:51 MDT
contract,2008-09,SR412418,Equipment Rental,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Carter Industries Ltd,20790.75,20790.75,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007016,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007016/SR412418/,2024-06-14 12:51 MDT
contract,2008-09,IN412418,Equipment Rental,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Carter Industries Ltd,23662.75,23662.75,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007018,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007018/IN412418/,2024-06-14 12:51 MDT
contract,2008-09,IN412430,Equipment Rental,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Carter Industries Ltd,10516.50,10516.50,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007019,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007019/IN412430/,2024-06-14 12:51 MDT
contract,2008-09,NO412430,Equipment Rental,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Carter Industries Ltd,21511.75,21511.75,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007020,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007020/NO412430/,2024-06-14 12:51 MDT
contract,2008-09,RS412461,Equipment Rental,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Carter Industries Ltd,16065.00,16065.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007021,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007021/RS412461/,2024-06-14 12:51 MDT
contract,2011-12,SC426693,Rental of Nodwell,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,T D C Contracting Ltd.,5952.00,16150.00,2,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012062,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012062/SC426693/,2024-06-14 12:51 MDT
contract,2011-12,PO428302,Ref #428302 - Copier,Finance,Negotiated,Direct,Unknown,Services,Rental & Leasing- Equipment,The Northern Document Company Ltd.,20052.00,20052.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012805,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012805/PO428302/,2024-06-14 12:51 MDT
contract,2012-13,PO429378,New & Unused Multi-function COLOR Digital Photo Copier,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,The Northern Document Company Ltd.,14078.28,14078.28,0,,,,2012-02-08 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM012934,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM012934/PO429378/,2024-06-14 12:51 MDT
contract,2011-12,SC424693,Lease of multi function photocopier,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,Ikon Office Solutions,11784.00,11784.00,0,,,,2011-03-04 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC424693,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC424693/SC424693/,2024-06-14 12:51 MDT
contract,2013-14,SC424693,Lease of multi function photocopier,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,Ikon Office Solutions,0.00,10144.00,1,,,,2011-03-04 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC424693,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC424693/SC424693-2/,2024-06-14 12:51 MDT
contract,2006-07,SC404662,Photocopier Replacement,Human Resources,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,Workplace Plus Ltd.,18702.96,18702.96,0,,,,2007-02-14 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004287,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004287/SC404662/,2024-06-14 12:51 MDT
contract,2009-10,SC792987,Excavator Rental,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,T D C Contracting Ltd.,15606.60,15606.60,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792987,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792987/SC792987/,2024-06-14 12:51 MDT
contract,2010-11,SC793059,Rental Equipment Hay River Airport,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Carter Industries Ltd,10235.00,10235.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793059,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793059/SC793059/,2024-06-14 12:51 MDT
contract,2010-11,SC793114,Equipment Rental - Tandem Truck c/w End,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Carter Industries Ltd,11210.00,11210.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793114,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793114/SC793114/,2024-06-14 12:51 MDT
contract,2010-11,SC793115,Equipment Rental - 6 Way Dozer for Ft. S,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,armagh construction,23050.00,23050.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793115,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793115/SC793115/,2024-06-14 12:51 MDT
contract,2010-11,SC793197,Equipment Rental: Excavator - Boulder re,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Snowshoe Inn (NWT) Ltd.,12600.00,12600.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793197,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793197/SC793197/,2024-06-14 12:51 MDT
contract,2006-07,SC790876,Lease of a Printer/Photocopier,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,The Northern Document Company Ltd.,21744.00,21744.00,0,,,,2006-05-12 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790876,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790876/SC790876/,2024-06-14 12:51 MDT
contract,2006-07,SC790923,Photocopier Lease,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,The Northern Document Company Ltd.,24444.00,24444.00,0,,,,2006-05-18 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790923,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790923/SC790923/,2024-06-14 12:51 MDT
contract,2011-12,SC793695,Equipment Rentals,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Eagle 88 Enterprises Ltd.,10000.00,10000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793695,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793695/SC793695/,2024-06-14 12:51 MDT
contract,2011-12,SC793696,Equipment Rental: Bobcat 863,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Eagle 88 Enterprises Ltd.,44200.00,18850.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793696,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793696/SC793696/,2024-06-14 12:51 MDT
contract,2011-12,SC793734,Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Fort Smith Construction,13373.20,13373.20,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793734,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793734/SC793734/,2024-06-14 12:51 MDT
contract,2011-12,SC793735,Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Fort Smith Construction,10793.75,10793.75,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793735,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793735/SC793735/,2024-06-14 12:51 MDT
contract,2011-12,SC793741,Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,T D C Contracting Ltd.,19210.80,19210.80,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793741,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793741/SC793741/,2024-06-14 12:51 MDT
contract,2011-12,SC793749,Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Locust Mowing Inc.,10574.00,10574.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793749,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793749/SC793749/,2024-06-14 12:51 MDT
contract,2011-12,SC793785,Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Nishi-Khon Freeway Inc.,14437.50,14437.50,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793785,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793785/SC793785/,2024-06-14 12:51 MDT
contract,2012-13,SC793899,Equipment Haul,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Rowe's Construction Ltd.,15500.00,15500.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793899,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793899/SC793899/,2024-06-14 12:51 MDT
contract,2012-13,SC793952,Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,T D C Contracting Ltd.,21694.90,21694.90,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793952,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793952/SC793952/,2024-06-14 12:51 MDT
contract,2009-10,SC792266,Photocopier Lease,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,The Northern Document Company Ltd.,22043.00,22043.00,0,,,,2009-04-15 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-10-SC792266,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792266/SC792266/,2024-06-14 12:51 MDT
contract,2010-11,SC792266,Photocopier Lease,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,The Northern Document Company Ltd.,0.00,24024.00,1,,,,2009-04-15 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-10-SC792266,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792266/SC792266-2/,2024-06-14 12:51 MDT
contract,2009-10,SC792498,Heavy Equipment Rental,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Carter Industries Ltd,16000.00,16000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792498,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792498/SC792498/,2024-06-14 12:51 MDT
contract,2008-09,SC792501,Heavy Equipment Rental,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,armagh construction,18000.00,18000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-09-SC792501,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792501/SC792501/,2024-06-14 12:51 MDT
contract,2009-10,SC792599,Equipment Rental - Bridge and Culvert Re,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Millennium Construction Ltd.,18317.50,18317.50,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792599,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792599/SC792599/,2024-06-14 12:51 MDT