model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,PO440538,Printing of 3000 Posters,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Canarctic Graphics,8862.00,8862.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440538,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440538/PO440538/,2024-05-03 13:24 MDT
contract,2014-15,PO440753,New 2014 3/4 Ton PickupTruck 4x4 Crew Cab,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,45204.00,45204.00,0,,,,2014-05-29 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440753,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440753/PO440753/,2024-05-03 13:24 MDT
contract,2014-15,PO440959,2014 New or latest model SUV Vehicle,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles,Kingland Ford Sales Ltd.,35978.00,35978.00,0,,,,2014-06-12 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440959,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440959/PO440959/,2024-05-03 13:24 MDT
contract,2014-15,PO442301,Supply Two Silver Kiosks for ITI,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Goods,Advertising Equipment & Supplies,4928 NWT Ltd o/a Poison Painting,12639.04,12639.04,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442301,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442301/PO442301/,2024-05-03 13:24 MDT
contract,2014-15,PO442562,Automated External Defibrillator (AED) Equipment,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equipment & Supplies,Advanced Medical Solutions Inc.,8729.15,8729.15,0,,,,2014-07-11 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442562,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442562/PO442562/,2024-05-03 13:24 MDT
contract,2014-15,PO443593,Printing of the 2014-2015 Trappers Calen,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,11073.00,11548.00,1,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443593,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443593/PO443593/,2024-05-03 13:24 MDT
contract,2014-15,PO443599,Process and Produce a Report on Samples,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Mining/Prospecting,Overburden Drilling Management Ltd.,53028.00,53028.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443599,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443599/PO443599/,2024-05-03 13:24 MDT
contract,2014-15,PO443672,Geochemical Analysis,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Mining/Prospecting,Bureau Veritas Commodities Canada Ltd,11967.50,11967.50,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443672,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443672/PO443672/,2024-05-03 13:24 MDT
contract,2014-15,PO443677,Neutron Activation Analysis,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Mining/Prospecting,MAXXAM Analytical Inc.,5775.00,5775.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443677,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443677/PO443677/,2024-05-03 13:24 MDT
contract,2014-15,PO443783,Signs for the Hay River Beach,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Goods,"NMP / Signs, Standard Traffic",4928 NWT Ltd o/a Poison Painting,31768.75,31768.75,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443783,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443783/PO443783/,2024-05-03 13:24 MDT
contract,2014-15,PO444203,Hay River Beach Sign Bases,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Goods,"NMP / Signs, Project",4928 NWT Ltd o/a Poison Painting,17106.25,17106.25,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO444203,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO444203/PO444203/,2024-05-03 13:24 MDT
contract,2014-15,PO444358,NWT Arts Promotional Items,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Promotional Items,Wintellect,9354.00,9354.00,0,,,,2014-09-25 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO444358,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO444358/PO444358/,2024-05-03 13:24 MDT
contract,2014-15,PO444459,Fred Henne Beach Signs,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Goods,"NMP / Signs, Standard Traffic",4928 NWT Ltd o/a Poison Painting,39968.28,39968.28,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO444459,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO444459/PO444459/,2024-05-03 13:24 MDT
contract,2013-14,PO436507,GCCD Media Kit - Printing,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Canarctic Graphics,6335.00,6335.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO436507,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO436507/PO436507/,2024-05-03 13:24 MDT
contract,2013-14,PO436661,Printing Trappers Calendars,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Canarctic Graphics,8750.00,8750.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO436661,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO436661/PO436661/,2024-05-03 13:24 MDT
contract,2013-14,PO436877,"Crush, Loader, Labour","Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Construction,Road Construction Services,Ace Enterprises Ltd.,5562.50,5562.50,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO436877,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO436877/PO436877/,2024-05-03 13:24 MDT
contract,2013-14,PO437186,NWT Arts Program Promotional Materials,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Promotional Items,Canarctic Graphics,16786.00,17161.00,1,,,,2013-09-04 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437186,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437186/PO437186/,2024-05-03 13:24 MDT
contract,2013-14,PO437277,New 1/2 Ton Pick-up 4x4 Crew Cab 4 Doors,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Yellowknife Motors 6408 NWT Ltd.,37299.70,37299.70,0,,,,2013-08-28 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437277,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437277/PO437277/,2024-05-03 13:24 MDT
contract,2013-14,PO437337,Fiberglass Sewage Tank,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Goods,Tanks- Sewage/Water/Fuel,Fiberglass North,14597.00,14597.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437337,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437337/PO437337/,2024-05-03 13:24 MDT
contract,2013-14,PO437344,System Furniture Chairs - Hay River BIP Office,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Pioneer Supply House,6952.00,6952.00,0,,,,2013-08-21 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437344,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437344/PO437344/,2024-05-03 13:24 MDT
contract,2013-14,SC436203,Playground Impact Surface Remediation (Jak Park and Happy Valley Park),"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Landscaping/Agricultural,Arctic Storage & Rentals Ltd.,26996.00,26996.00,0,,,,2013-06-18 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436203,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436203/SC436203/,2024-05-03 13:24 MDT
contract,2013-14,SC436387,Heavy Equipment Rental - Mackinnon Terri,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Document Reproduction,Northridge Contracting Ltd.,30000.00,30000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436387,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436387/SC436387/,2024-05-03 13:24 MDT
contract,2013-14,SC436427,Banting Project U-pb,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,University of Toronto,77900.00,77900.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436427,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436427/SC436427/,2024-05-03 13:24 MDT
contract,2013-14,SC436518,Selma Field Support,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Aurora Geosciences Ltd.,41628.00,41628.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436518,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436518/SC436518/,2024-05-03 13:24 MDT
contract,2013-14,SC436683,Saftey Audit of Fred Henne and Hay River,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Lifesaving Society,6000.00,6000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436683,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436683/SC436683/,2024-05-03 13:24 MDT
contract,2013-14,SC436685,Prelude Lake Parking Expansion,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,RTL - Robinson Enterprises,149690.00,149690.00,0,,,,2013-07-23 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436685,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436685/SC436685/,2024-05-03 13:24 MDT
contract,2013-14,SC436694,Design Support - Devolution Implementati,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Design/Graphic/Artwork,North Marketing and Communications Ltd.,6250.00,6250.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436694,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436694/SC436694/,2024-05-03 13:24 MDT
contract,2013-14,SC436801,Construct 3 Wood Storage Units/Renovate 2 Wood/Water Sheds,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,JBFIRTH ENTERPRISES,21120.00,22920.00,1,,,,2013-07-25 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436801,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436801/SC436801/,2024-05-03 13:24 MDT
contract,2013-14,SC436841,Brushing and Clearing - Western Arctic Visitors Centre Grounds,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Landscaping/Agricultural,Shattler Painting Inc.,5900.00,5900.00,0,,,,2013-07-31 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436841,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436841/SC436841/,2024-05-03 13:24 MDT
contract,2013-14,SC436907,Carpentry Services - MacKinnon Park,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,Harold's Construction,13000.00,13000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436907,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436907/SC436907/,2024-05-03 13:24 MDT
contract,2013-14,SC436922,Topographic Survey - Fred Henne Loop D,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,12000.00,12000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436922,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436922/SC436922/,2024-05-03 13:24 MDT
contract,2013-14,SC437015,Geological Services - Field Support for,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,General Contracting,Aurora Geosciences Ltd.,15000.00,15000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437015,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437015/SC437015/,2024-05-03 13:24 MDT
contract,2013-14,SC437157,Expanded RV Campsite Survey - Gwich-in Territorial Campground,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,JBFIRTH ENTERPRISES,27874.35,32259.35,1,,,,2013-08-27 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437157,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437157/SC437157/,2024-05-03 13:24 MDT
contract,2013-14,SC437215,Comparison of Regulatory Regimes for Hor,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,DPRA Canada Inc.,25063.00,25063.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437215,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437215/SC437215/,2024-05-03 13:24 MDT
contract,2013-14,SC437217,Transportation/Set-up/Installation of Di,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Labour,Panther Constructors,30000.00,30000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437217,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437217/SC437217/,2024-05-03 13:24 MDT
contract,2013-14,SC437226,Labourers to Set-up Tent for EMMC,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Freight/Cargo/Moving,Empire North Inc.,11641.72,11641.72,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437226,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437226/SC437226/,2024-05-03 13:24 MDT
contract,2013-14,SC437256,ITI Website Final Phase,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,Outcrop Communications Ltd.,17400.00,17400.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437256,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437256/SC437256/,2024-05-03 13:24 MDT
contract,2013-14,SC437309,Topic Report Related to the North Americ,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,HSB Solomon Associates of Cana,40000.00,40000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437309,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437309/SC437309/,2024-05-03 13:24 MDT
contract,2013-14,SC437340,Gwich'in Park Playfield Grading,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,JBFIRTH ENTERPRISES,11594.00,11594.00,0,,,,2013-09-13 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437340,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437340/SC437340/,2024-05-03 13:24 MDT
contract,2013-14,SC437444,Archive for Geological Material ??? Proj,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Mining/Prospecting,Caslys Consulting Ltd.,46600.00,46600.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437444,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437444/SC437444/,2024-05-03 13:24 MDT
contract,2013-14,SC437527,Bus Tour - Bakken Formation Oil and Gas,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Bus Services,Moose Mountain Bus Lines Ltd.,6225.00,6225.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437527,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437527/SC437527/,2024-05-03 13:24 MDT
contract,2013-14,SC437604,Access Road Resurfacing and Culvert Installation for Jak Park,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,Bob's Welding & Heavy Equipment Repairs Ltd.,11580.00,11580.00,0,,,,2013-09-27 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437604,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437604/SC437604/,2024-05-03 13:24 MDT
contract,2013-14,SC437706,Assistance with Devolution Implementatio,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Paul Precht Energy Economics Ltd.,100000.00,100000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437706,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437706/SC437706/,2024-05-03 13:24 MDT
contract,2013-14,SC437880,Jewelry Workshop,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Training Services,Jamie Look,25000.00,25000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437880,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437880/SC437880/,2024-05-03 13:24 MDT
contract,2013-14,SC438169,NWT Film Sector Analysis and Strategy,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Nordicity,59985.00,59985.00,0,,,,2013-12-16 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438169,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438169/SC438169/,2024-05-03 13:24 MDT
contract,2013-14,SC438197,REGIONAL ARTS COMMUNITY DISPLAYS - TACTIC 8,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Birch Spark Creative,45000.00,45000.00,0,,,,2013-11-27 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438197,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438197/SC438197/,2024-05-03 13:24 MDT
contract,2013-14,SC438263,Establishing Performance Measures for En,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Dr. Joe Arvai,20000.00,20000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438263,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438263/SC438263/,2024-05-03 13:24 MDT
contract,2013-14,SC438264,Decision Aiding for Improved Energy Plan,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Research Services,University of Calgary,42813.00,42813.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438264,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438264/SC438264/,2024-05-03 13:24 MDT
contract,2013-14,SC438303,Minerals and Petroleum Resources Regulatory Guides,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,DPRA Canada Inc.,40000.00,40000.00,0,,,,2013-12-05 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438303,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438303/SC438303/,2024-05-03 13:24 MDT
contract,2013-14,SC438345,NWT Parks - Marketing/Advertising Media Identification and Placement,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Advertising,Outcrop Communications Ltd.,80000.00,80000.00,0,,,,2013-12-11 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438345,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438345/SC438345/,2024-05-03 13:24 MDT
contract,2013-14,SC438460,Economic Impact Scenarios for NWT Mining,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Impact Economics,10140.00,10140.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438460,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438460/SC438460/,2024-05-03 13:24 MDT
contract,2013-14,SC438784,Services for NWT Trade Mission participa,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Market Solutions Asia Ltd.,9350.00,9350.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438784,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438784/SC438784/,2024-05-03 13:24 MDT
contract,2013-14,SC438804,Miners Risk Management Strategy,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,GeoText Inc.,13079.75,13079.75,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438804,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438804/SC438804/,2024-05-03 13:24 MDT
contract,2013-14,SC438944,Geochemical Analysis,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Technical Services,Aurora Geosciences Ltd.,25817.82,25817.82,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438944,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438944/SC438944/,2024-05-03 13:24 MDT
contract,2014-15,SC442545,MITS Changes Released 1-LIncensed Applic,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Pacific GeoTech Systems Ltd.,200000.00,260000.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442545,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442545/SC442545/,2024-05-03 13:24 MDT
contract,2014-15,SC442591,Resurface the access road to Jak Territorial Park,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,Bob's Welding & Heavy Equipment Repairs Ltd.,8500.00,8500.00,0,,,,2014-07-08 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442591,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442591/SC442591/,2024-05-03 13:24 MDT
contract,2014-15,SC442635,Minerals and Petroleum Resources Marketing and Promotion Consultation Services,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Outcrop Communications Ltd.,74610.00,74610.00,0,,,,2014-07-10 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442635,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442635/SC442635/,2024-05-03 13:24 MDT
contract,2014-15,SC442638,Workshop Facilitation Services,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,10552.50,10552.50,0,,,,2014-07-07 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442638,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442638/SC442638/,2024-05-03 13:24 MDT