model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,IN00019202,2014-2015 Sport Fishing Guide,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Design/Graphic/Artwork,Canarctic Graphics,6686.00,6686.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016180,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016180/IN00019202/,2024-05-17 06:30 MDT
contract,2012-13,SC432900,Design and Printing - 2011 Annual Report of NWT Wildlife Research Permits,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Design/Graphic/Artwork,Kellett Communications Inc.,15000.00,15000.00,1,,,,2012-10-18 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014213,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014213/SC432900/,2024-05-17 06:30 MDT
contract,2008-09,SC414044,Western NWT Biophysical Study Annual Report 2007/2008,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Design/Graphic/Artwork,Outcrop Communications Ltd.,10902.18,10902.18,0,,,,2008-11-21 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007097,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007097/SC414044/,2024-05-17 06:30 MDT
contract,2008-09,SC414268,"Layout, design and printing of the highlight State of the Environment Report",Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Design/Graphic/Artwork,Outcrop Communications Ltd.,23435.00,23435.00,0,,,,2008-12-15 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007199,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007199/SC414268/,2024-05-17 06:30 MDT
contract,2010-11,SC421892,Design/Graphic/Artwork - Species at Risk (NWT) Act Communications Materials,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Design/Graphic/Artwork,North Marketing and Communications Ltd.,40725.00,40725.00,0,,,,2010-07-16 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010109,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010109/SC421892/,2024-05-17 06:30 MDT
contract,2010-11,SC422865,Trees of the Northwest Territories Educational Print Material,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Design/Graphic/Artwork,Cygnus Environmental Consulting,17760.00,17760.00,0,,,,2010-08-06 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010174,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010174/SC422865/,2024-05-17 06:30 MDT
contract,2009-10,SC418604,Expansion of the NWT Beverage Container Program,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Design/Graphic/Artwork,Kellett Communications Inc.,44929.50,44929.50,0,,,,2009-10-07 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008748,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008748/SC418604/,2024-05-17 06:30 MDT
contract,2009-10,SC419425,"Layout, Web Design and Printing of the NWT State of the Environment Report",Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Design/Graphic/Artwork,Kellett Communications Inc.,29954.26,29954.26,0,,,,2009-10-16 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008820,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008820/SC419425/,2024-05-17 06:30 MDT
contract,2009-10,SC420525,"Design, Layout and Printing",Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Design/Graphic/Artwork,Inkit Ltd.,5600.00,5600.00,0,,,,2010-03-19 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009560,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009560/SC420525/,2024-05-17 06:30 MDT
contract,2010-11,SC423146,Single-use Retail Bag Program Expansion Promotional Campaign,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Design/Graphic/Artwork,Kellett Communications Inc.,17892.00,17892.00,0,,,,2010-10-08 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010736,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010736/SC423146/,2024-05-17 06:30 MDT
contract,2006-07,SC401658,Layout and Printing Services,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Design/Graphic/Artwork,Artisan Press Ltd.,9905.00,11044.25,1,,,,2006-06-16 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003181,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003181/SC401658/,2024-05-17 06:30 MDT
contract,2011-12,PO427764,Design and Layout of 2012 Species at Ris,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Design/Graphic/Artwork,Kellett Communications Inc.,8065.00,12240.00,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012516,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012516/PO427764/,2024-05-17 06:30 MDT
contract,2011-12,SC427736,Design and Layout of NWT State of the En,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Design/Graphic/Artwork,Kellett Communications Inc.,17370.00,17370.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012517,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012517/SC427736/,2024-05-17 06:30 MDT
contract,2011-12,SC428999,"Design, Layout, Printing and Distribution",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Design/Graphic/Artwork,Canarctic Graphics,6100.00,6100.00,0,,,,2012-01-09 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012837,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012837/SC428999/,2024-05-17 06:30 MDT
contract,2011-12,SC429996,Desktop Publishing,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Design/Graphic/Artwork,Inkit Ltd.,10000.00,10000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013148,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013148/SC429996/,2024-05-17 06:30 MDT
contract,2008-09,SC413741,"Artwork, Design and Layout of Nature Journal",Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Design/Graphic/Artwork,Inkit Ltd.,12000.00,12000.00,0,,,,2008-10-31 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006971,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006971/SC413741/,2024-05-17 06:30 MDT
contract,2007-08,SC 407073,Caribou Summit Final Report,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Design/Graphic/Artwork,Inkit Ltd.,8700.00,8700.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005063,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005063/SC-407073/,2024-05-17 06:30 MDT
contract,2013-14,SC438194,Design and Layout of the Species at Risk,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Design/Graphic/Artwork,North Marketing and Communications Ltd.,6250.00,6250.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438194,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438194/SC438194/,2024-05-17 06:30 MDT
contract,2013-14,SC438992,2014 Walter Calendar Layout and Design,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Design/Graphic/Artwork,North Marketing and Communications Ltd.,7198.50,7198.50,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438992,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438992/SC438992/,2024-05-17 06:30 MDT
