model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,SC791788,U.P.S./ P.D.U. PREVENTATIVE MAINTENANCE,Public Works & Services,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,Computer Environment Solutions,15731.00,15731.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791788,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791788/SC791788/,2024-04-30 20:56 MDT
contract,2008-09,SC630693,Intake Pipe Emergency Repairs,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Repair & Maintenance- Equipment,Whiponic Wellputer Ltd.,7556.33,10689.48,2,,,,2008-05-28 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-09-SC630693,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC630693/SC630693/,2024-04-30 20:56 MDT
contract,2008-09,SC791953,U.P.S. BATTERY REPLACEMENT,Public Works & Services,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,Computer Environment Solutions,30550.00,30550.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791953,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791953/SC791953/,2024-04-30 20:56 MDT
contract,2008-09,SC792010,Maintenance of Gas and Diesel Dispensers,Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,All Peace Petroleum Ltd.,5000.00,18862.70,3,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792010,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792010/SC792010/,2024-04-30 20:56 MDT
contract,2008-09,SC792141,Rebuild Vohl Snowblower,Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,Tenco Machinery Ltd.,215000.00,215000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792141,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792141/SC792141/,2024-04-30 20:56 MDT
contract,2008-09,SC413637,HVAC Equipment Maintenance Services,Assembly,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,Johnson Controls Limited,288326.00,288326.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007223,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007223/SC413637/,2024-04-30 20:56 MDT
contract,2008-09,SC409370,Automated Weather Stations Maintenance,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,FTS Inc.,59850.00,59850.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006268,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006268/SC409370/,2024-04-30 20:56 MDT
contract,2008-09,SC415073,Water Tank Repair,Public Works & Services,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,Fiberglass North,20000.00,20000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC415073,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC415073/SC415073/,2024-04-30 20:56 MDT
contract,2008-09,CT100500,Ferry Operations Arctic Red River Crossi,Transportation,Negotiated,Direct,Unknown,Services,Repair & Maintenance- Equipment,Grizzly Marine Services Ltd.,0.00,85000.00,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100500,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100500/CT100500-2/,2024-04-30 20:56 MDT
