model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,058034,Instruction for introductory computerized accounting applications - ACC PAC,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Tamarack,17405.35,17405.35,0,,,,2005-02-04 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001133,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001133/058034/,2024-05-17 22:36 MDT
contract,2012-13,SC432927,Provision of Corporate Training ~ Emoti,Human Resources,SOA Release,Selective (Prequalified),Unknown,Services,Training Services,North Marketing and Communications Ltd.,13800.00,13800.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014678,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014678/SC432927/,2024-05-17 22:36 MDT
contract,2012-13,SC433018,Provision of Corporate Training ~ Coach,Human Resources,SOA Release,Selective (Prequalified),Unknown,Services,Training Services,North Marketing and Communications Ltd.,24000.00,24000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014679,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014679/SC433018/,2024-05-17 22:36 MDT
contract,2012-13,SC433008,Provision of Corporate Training ~ Team B,Human Resources,SOA Release,Selective (Prequalified),Unknown,Services,Training Services,North Marketing and Communications Ltd.,36000.00,36000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014680,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014680/SC433008/,2024-05-17 22:36 MDT
contract,2012-13,SC433016,Provision of Corporate Training ~ Coach,Human Resources,SOA Release,Selective (Prequalified),Unknown,Services,Training Services,North Marketing and Communications Ltd.,24000.00,24000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014681,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014681/SC433016/,2024-05-17 22:36 MDT
contract,2012-13,SC433010,Provision of Corporate Training ~ Confli,Human Resources,SOA Release,Selective (Prequalified),Unknown,Services,Training Services,DPRA Canada Inc.,33000.00,33000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014684,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014684/SC433010/,2024-05-17 22:36 MDT
contract,2012-13,SC432926,Provision of Corporate Training ~ How To,Human Resources,SOA Release,Selective (Prequalified),Unknown,Services,Training Services,DPRA Canada Inc.,13200.00,13200.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014685,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014685/SC432926/,2024-05-17 22:36 MDT
contract,2012-13,SC432925,Provision of Corporate Training ~ Custom,Human Resources,SOA Release,Selective (Prequalified),Unknown,Services,Training Services,DPRA Canada Inc.,13200.00,13200.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014686,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014686/SC432925/,2024-05-17 22:36 MDT
contract,2013-14,IN00018743,Metal Certification Disks and Wires,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Training Services,Canarctic Graphics,8686.00,8686.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016181,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016181/IN00018743/,2024-05-17 22:36 MDT
contract,2010-11,PO000608,Instruction of Road Maintenance - Fort G,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,FINNING INTERNATIONAL INC.,13500.00,13500.00,0,,,,2010-05-21 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009837,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009837/PO000608/,2024-05-17 22:36 MDT
contract,2010-11,PO000606,HEO Skills Enhancement PM009837,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,FINNING INTERNATIONAL INC.,24000.00,24000.00,0,,,,2010-05-21 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009837,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009837/PO000606/,2024-05-17 22:36 MDT
contract,2010-11,PO000604,Land Admin I,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Dillon Consulting Limited/Les Consultants Dillon Limitee,16500.00,16500.00,0,,,,2010-05-21 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009838,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009838/PO000604/,2024-05-17 22:36 MDT
contract,2010-11,PO000607,Land Admin II,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Dillon Consulting Limited/Les Consultants Dillon Limitee,21661.00,21661.00,0,,,,2010-05-21 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009838,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009838/PO000607/,2024-05-17 22:36 MDT
contract,2010-11,PO000551,Training Handbook for the Advancing Community Government Administrators Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,NorthWays Consulting,29000.00,29000.00,0,,,,2010-06-17 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009919,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009919/PO000551/,2024-05-17 22:36 MDT
contract,2010-11,SC421764,"Training - Written Communication Styles,",Finance,Sole Source,Direct,Unknown,Services,Training Services,North Marketing and Communications Ltd.,5000.00,5000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010294,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010294/SC421764/,2024-05-17 22:36 MDT
contract,2010-11,SC422238,Ref #SC422238 - Aboriginal Cultural Awareness Training,Human Resources,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Allen & Allen Consulting & Research,64275.00,64275.00,1,,,,2010-08-27 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010305,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010305/SC422238/,2024-05-17 22:36 MDT
contract,2009-10,PM010408,Course - Finance,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Training Services,Crowe MacKay LLP,5000.00,5000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010408,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010408/PM010408/,2024-05-17 22:36 MDT
contract,2010-11,PO000689,Instruction of Courses in Community Management & Finance Programs,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,"Biswanath Chakrabarty & Co, CGA",9000.00,9000.00,0,,,,2010-09-09 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010475,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010475/PO000689/,2024-05-17 22:36 MDT
contract,2008-09,PO413797,Microsoft Access Training,Human Resources,Sole Source,Direct,Unknown,Services,Training Services,Tamarack,9565.00,9565.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007257,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007257/PO413797/,2024-05-17 22:36 MDT
contract,2008-09,IN062959,Facility Rental for Training/Meetings,Health and Social Services,Sole Source,Direct,Unknown,Services,Training Services,Northern Learning Institute (NWT) Inc.,6644.41,6644.41,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008712,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008712/IN062959/,2024-05-17 22:36 MDT
contract,2005-06,063002,Instruction of Property Management Cours,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Training Services,Dillon Consulting Limited/Les Consultants Dillon Limitee,23720.00,23720.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002402,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002402/063002/,2024-05-17 22:36 MDT
contract,2005-06,058041,Instruction of Human Resource Planning a,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Training Services,NorthWays Consulting,13050.00,13050.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002410,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002410/058041/,2024-05-17 22:36 MDT
contract,2006-07,SC 403633,Planning and Facilitating of BCMP worksh,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Training Services,Renaissance Services,9500.00,9500.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003986,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003986/SC-403633/,2024-05-17 22:36 MDT
contract,2005-06,066001,Northern Strategy Youth Workshop,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Training Services,Arctic Quest,5000.00,5000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002603,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002603/066001/,2024-05-17 22:36 MDT
contract,2005-06,SC 781043,Training Services,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Terriplan Consultants Ltd,79780.00,79780.00,0,,,,2006-02-10 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002720,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002720/SC-781043/,2024-05-17 22:36 MDT
contract,2005-06,SC890673,Self Employment Option Service Provider,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Akaitcho Business Development Corporation,103100.00,103100.00,0,,,,2005-03-16 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-06-PM001368,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001368/SC890673/,2024-05-17 22:36 MDT
contract,2011-12,SC425423,Tourism Training Plan Delivery Coordinator-Tourism 2015,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Northern Learning Institute (NWT) Inc.,50000.00,53491.06,1,,,,2011-04-26 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011609,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011609/SC425423/,2024-05-17 22:36 MDT
contract,2007-08,SC406370,Training Facilitator,FMBS,Sole Source,Direct,Unknown,Services,Training Services,Harry O'Keefe & Associates Ltd,7500.00,7500.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004906,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004906/SC406370/,2024-05-17 22:36 MDT
contract,2014-15,SC443481,Emergency Medical Responder Cource,Municipal and Community Affairs,SOA Release,Selective (Prequalified),Unknown,Services,Training Services,Advanced Medical Solutions Inc.,19000.00,59280.95,2,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017247,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017247/SC443481/,2024-05-17 22:36 MDT
contract,2008-09,SC411794,Facilitate Basic Accounting Course,FMBS,Sole Source,Direct,Unknown,Services,Training Services,Crowe MacKay LLP,31525.00,31525.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006545,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006545/SC411794/,2024-05-17 22:36 MDT
contract,2006-07,Dec 05-06,Training Services,BDIC,Sole Source,Direct,Unknown,Services,Training Services,Akaitcho Business Development Corporation,12426.01,12426.01,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-BDIC-07-PM004722,/procurements/contract-history/ocds-v9mmex-BDIC-07-PM004722/Dec-05-06/,2024-05-17 22:36 MDT
contract,2007-08,PO422668,Computer Access 2007 Training,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Training Services,Tamarack,13440.00,13440.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006419,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006419/PO422668/,2024-05-17 22:36 MDT
contract,2006-07,SC402465,Facilitate Joint Planning Workshops,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Training Services,J. Carey Consulting Evaluations Plus Ltd.,8900.00,8900.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003963,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003963/SC402465/,2024-05-17 22:36 MDT
contract,2006-07,SC791025,Development of Email and Records Management Training Materials,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Outcrop Communications Ltd.,20865.00,20865.00,0,,,,2006-08-04 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC791025,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791025/SC791025/,2024-05-17 22:36 MDT
contract,2014-15,SC440905,Healing and Learning Together (HALT) Pro,Justice,Sole Source,Direct,Unknown,Services,Training Services,Circle North Training,99300.00,99300.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440905,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440905/SC440905/,2024-05-17 22:36 MDT
contract,2014-15,SC445081,2014 NWT Energy Charrette - Facilitation,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Training Services,R. Marshall and Associates,12362.50,17362.50,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445081,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445081/SC445081/,2024-05-17 22:36 MDT
contract,2010-11,SC792923,Provide Fall Protection Training,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Training Services,Structure All Consulting Engineers Ltd.,76700.00,106512.48,3,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792923,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792923/SC792923/,2024-05-17 22:36 MDT
contract,2009-10,SC792326,Leadership and Management Training Services,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Terriplan Consultants,40000.00,45062.50,1,,,,2009-06-23 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792326,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792326/SC792326/,2024-05-17 22:36 MDT
contract,2010-11,SC792326,Leadership and Management Training Services,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Terriplan Consultants,0.00,5062.50,1,,,,2009-06-23 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792326,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792326/SC792326-2/,2024-05-17 22:36 MDT
contract,2007-08,SC791820,Delivery of Wobbly Wheel Packer,Transportation,Sole Source,Direct,Unknown,Services,Training Services,Bernie's Ltd.,6000.00,6000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791820,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791820/SC791820/,2024-05-17 22:36 MDT
contract,2013-14,SC794379,Authorized Fall Protection Training Yell,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Training Services,Structure All Consulting Engineers Ltd.,20800.00,20800.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794379,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794379/SC794379/,2024-05-17 22:36 MDT
contract,2008-09,SC792016,OSC and EOC Small Community Airports Cou,Transportation,Sole Source,Direct,Unknown,Services,Training Services,Arctic Response Canada Ltd.,12000.00,12000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792016,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792016/SC792016/,2024-05-17 22:36 MDT
contract,2012-13,SC794041,Fall Protection - Phase 3,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Training Services,Structure All Consulting Engineers Ltd.,38000.00,38000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794041,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794041/SC794041/,2024-05-17 22:36 MDT
contract,2011-12,SC425467,Project Management Training,Public Works & Services,Sole Source,Direct,Unknown,Services,Training Services,TJ Consultants Ltd.,7050.00,7625.04,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC425467,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC425467/SC425467/,2024-05-17 22:36 MDT
contract,2011-12,SC793397,Fall Protection Training - Phase 2,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Training Services,Structure All Consulting Engineers Ltd.,59000.00,59000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793397,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793397/SC793397/,2024-05-17 22:36 MDT
contract,2009-10,SC103010,Instruction of Courses in Community Management and Finance Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Crowe MacKay LLP,21000.00,21000.00,0,,,,2009-07-15 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008204,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008204/SC103010/,2024-05-17 22:36 MDT
contract,2011-12,PM011328,Employment Assistance Services,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Northern Learning Institute (NWT) Inc.,363000.00,363000.00,0,,,,2011-03-11 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011328,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011328/PM011328/,2024-05-17 22:36 MDT
contract,2011-12,PM011331,Self-Employment Option Service Provider,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Akaitcho Business Development Corporation,153900.00,153900.00,0,,,,2011-03-11 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011331,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011331/PM011331/,2024-05-17 22:36 MDT
contract,2008-09,SC414882,Evidence Preparation Module,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Training Services,Terriplan Consultants,16375.00,16375.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007486,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007486/SC414882/,2024-05-17 22:36 MDT
contract,2008-09,SC414884,EA Training Module Compliation,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Training Services,Terriplan Consultants,14275.00,14275.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007488,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007488/SC414884/,2024-05-17 22:36 MDT
