model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,PO401313,Cargo Van - TSC,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,29982.00,29982.00,0,,,,2006-06-02 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO401313,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO401313/PO401313/,2024-05-18 02:30 MDT
contract,2006-07,PO402980,Fuel Delivery Vehicle Nahanni Butte,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,111037.00,115349.42,1,,,,2006-10-20 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO402980,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO402980/PO402980/,2024-05-18 02:30 MDT
contract,2006-07,PO402987,Fuel Delivery Vehicle Trout Lake or Colville Lake,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,126029.00,119971.42,2,,,,2006-10-20 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO402987,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO402987/PO402987/,2024-05-18 02:30 MDT
contract,2006-07,PO403240,"Small Utility Vehicle, SHSSA",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Yellowknife Motors 6408 NWT Ltd.,31402.00,31402.00,0,,,,2006-10-27 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO403240,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO403240/PO403240/,2024-05-18 02:30 MDT
contract,2006-07,PO404638,Utility Vehicle,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Yellowknife Motors 6408 NWT Ltd.,29820.00,29820.00,0,,,,2007-02-20 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO404638,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO404638/PO404638/,2024-05-18 02:30 MDT
contract,2006-07,PO404646,3/4 ton 4X4 Extended Cab,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,38959.00,38959.00,0,,,,2007-02-20 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO404646,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO404646/PO404646/,2024-05-18 02:30 MDT
contract,2007-08,PO407196,Diesel Fuel Delivey Truck,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,176270.00,176270.00,0,,,,2007-08-15 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO407196,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO407196/PO407196/,2024-05-18 02:30 MDT
contract,2007-08,PO409143,"1/2 & 3/4 Ton Pick-up Truck & 3 each Utility, Vehicle 5 passenger",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,153580.00,193128.00,1,,,,2007-12-19 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO409143,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO409143/PO409143/,2024-05-18 02:30 MDT
contract,2007-08,PO410022,Pick-up Truck 4x2,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,28268.00,28414.00,1,,,,2008-02-21 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO410022,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO410022/PO410022/,2024-05-18 02:30 MDT
contract,2008-09,PO411167,SUV Utility Velicles,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,61038.00,61038.00,0,,,,2008-05-14 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO411167,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO411167/PO411167/,2024-05-18 02:30 MDT
contract,2008-09,PO411172,"Pick-up, Half Ton, 4x4",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,33965.00,33965.00,0,,,,2008-05-14 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO411172,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO411172/PO411172/,2024-05-18 02:30 MDT
contract,2008-09,PO411199,Vehicle Lease,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,34889.92,34889.92,0,,,,2008-06-17 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO411199,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO411199/PO411199/,2024-05-18 02:30 MDT
contract,2008-09,PO411264,"Pick-up 1/2 ton, 4x4, Extended Cab",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,33186.00,33186.00,0,,,,2008-05-16 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO411264,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO411264/PO411264/,2024-05-18 02:30 MDT
contract,2008-09,PO412452,Diesel Fuel Delivery Truck,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,King Manufacturing,146277.00,144177.00,2,,,,2008-08-19 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO412452,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO412452/PO412452/,2024-05-18 02:30 MDT
contract,2008-09,PO413156,Vehicle - 1/2 Ton Cargo Van,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,61916.00,61916.00,0,,,,2008-10-10 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO413156,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO413156/PO413156/,2024-05-18 02:30 MDT
contract,2008-09,PO413157,Vehicle - Trades/Cargo Van,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,31736.00,31736.00,0,,,,2008-10-10 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO413157,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO413157/PO413157/,2024-05-18 02:30 MDT
contract,2008-09,PO413271,5 pass Utility Vehicle SUV,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Yellowknife Chrysler Ltd.,38700.00,38700.00,0,,,,2009-03-10 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO413271,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO413271/PO413271/,2024-05-18 02:30 MDT
contract,2008-09,PO413709,"Fuel Delivery Truck - Deline, NT",Public Works & Services,Sole Source,Direct,Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,188700.00,195076.00,2,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO413709,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO413709/PO413709/,2024-05-18 02:30 MDT
contract,2008-09,PO413710,"Fuel Delivery Truck - Ulukhaktok, NT",Public Works & Services,Sole Source,Direct,Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,189800.00,196176.00,2,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO413710,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO413710/PO413710/,2024-05-18 02:30 MDT
contract,2008-09,PO413820,Fuel Delivery Truck - Gameti,Public Works & Services,Sole Source,Direct,Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,185500.00,191876.00,2,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO413820,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO413820/PO413820/,2024-05-18 02:30 MDT
contract,2004-05,PO900069,Bulk Vehicles,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,246645.00,246645.00,0,,,,2004-12-13 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900069,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900069/PO900069/,2024-05-18 02:30 MDT
contract,2004-05,PO900090,Fuel Delivery Truck,Public Works & Services,Sole Source,Direct,Unknown,Goods,Automobiles And Equipment,Kingland Freightliner,174122.00,174122.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900090,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900090/PO900090/,2024-05-18 02:30 MDT
contract,2004-05,PO900096,Vehicle tender,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,31627.00,31627.00,0,,,,2005-01-28 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900096,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900096/PO900096/,2024-05-18 02:30 MDT
contract,2004-05,PO900099,Vehicle Tender,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,38892.00,38892.00,0,,,,2005-02-04 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900099,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900099/PO900099/,2024-05-18 02:30 MDT
contract,2004-05,PO900118,Forklift Replacement Parts,Public Works & Services,Sole Source,Direct,Unknown,Goods,Automobiles And Equipment,FINNING INTERNATIONAL INC.,9231.88,9231.88,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900118,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900118/PO900118/,2024-05-18 02:30 MDT
contract,2005-06,PO900437,7 Passenger Compact Extended Length Van,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,61282.00,61282.00,0,,,,2006-01-20 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900437,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900437/PO900437/,2024-05-18 02:30 MDT
contract,2008-09,PO414776,"Truck - 1/2 ton, 4x4, Crewcab",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,34708.00,34708.00,0,,,,2009-02-10 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO414776,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO414776/PO414776/,2024-05-18 02:30 MDT
contract,2008-09,PO414968,"Truck, 1 Ton, 4x4, Crewcab, Flat Deck",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,54112.00,54112.00,0,,,,2009-02-24 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO414968,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO414968/PO414968/,2024-05-18 02:30 MDT
contract,2004-05,PO900210,Vehicle Tender,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,59572.00,59572.00,0,,,,2005-03-24 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900210,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900210/PO900210/,2024-05-18 02:30 MDT
contract,2004-05,PO900217,Vehicle Tender - refer to 900210,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Yellowknife Motors 6408 NWT Ltd.,27709.00,27709.00,0,,,,2005-03-24 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900217,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900217/PO900217/,2024-05-18 02:30 MDT
contract,2005-06,PO900396,"Vehicle: New 3/4 ton, extended Cab, Long box",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,43628.00,43628.00,0,,,,2005-11-25 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900396,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900396/PO900396/,2024-05-18 02:30 MDT
contract,2005-06,PO900410,3/4 Ton Pickup 4x4 Crewcab 4 door,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Yellowknife Motors 6408 NWT Ltd.,42376.00,42376.00,0,,,,2005-12-16 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900410,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900410/PO900410/,2024-05-18 02:30 MDT
contract,2005-06,PO900411,Utility Passenger Vehicle,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,28335.00,28335.00,0,,,,2005-12-16 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900411,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900411/PO900411/,2024-05-18 02:30 MDT
contract,2005-06,PO900412,1/2 Ton Pickup 4x4,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,35784.66,35784.66,0,,,,2005-12-16 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900412,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900412/PO900412/,2024-05-18 02:30 MDT
contract,2005-06,PO900413,1/2 Ton Pickup 4x2,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,26989.00,26989.00,0,,,,2005-12-16 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900413,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900413/PO900413/,2024-05-18 02:30 MDT
contract,2005-06,PO900415,Cargo Van 1/2 ton 4x2,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,31519.00,31519.00,0,,,,2006-02-01 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900415,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900415/PO900415/,2024-05-18 02:30 MDT
