model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,SC793326,Hand Clearing & Brushing- MVWR,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Willowlake Environmental Ltd.,48000.00,48000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793326,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793326/SC793326/,2024-06-01 18:46 MDT
contract,2011-12,SC793349,Deline Winter Road - Widening and Alignm,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Techi?q Ltd,47680.00,47680.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793349,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793349/SC793349/,2024-06-01 18:46 MDT
contract,2009-10,SC792727,Geotextile Supply & Delivery,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Rowe's Construction Ltd.,12000.00,12000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792727,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792727/SC792727/,2024-06-01 18:46 MDT
contract,2009-10,SC792732,Tulita MVWR Improvements,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Red Dog Mtn. Contracting Ltd.,38240.00,38240.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792732,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792732/SC792732/,2024-06-01 18:46 MDT
contract,2013-14,SC437604,Access Road Resurfacing and Culvert Installation for Jak Park,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,Bob's Welding & Heavy Equipment Repairs Ltd.,11580.00,11580.00,0,,,,2013-09-27 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437604,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437604/SC437604/,2024-06-01 18:46 MDT
contract,2014-15,SC442591,Resurface the access road to Jak Territorial Park,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,Bob's Welding & Heavy Equipment Repairs Ltd.,8500.00,8500.00,0,,,,2014-07-08 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442591,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442591/SC442591/,2024-06-01 18:46 MDT
contract,2014-15,SC444215,Construction Services - Powder Point Parking Lot,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,RTL - Robinson Enterprises,116028.00,116028.00,0,,,,2014-08-29 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444215,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444215/SC444215/,2024-06-01 18:46 MDT
contract,2004-05,SC383025,"CRANKSHAFT REGRINDING, ETC.",Transportation,Tender,Open (Competitive),Unknown,Services,Road Maintenance,Weldangrind Ltd.,6000.00,6000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383025,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383025/SC383025/,2024-06-01 18:46 MDT
contract,2004-05,SC383248,Winter Road Construction and Airport Mai,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Tthenaago Development Corporation,47500.00,47500.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383248,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383248/SC383248/,2024-06-01 18:46 MDT
contract,2004-05,SC383412,Clear and Repair Docks at Norman Wells,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Hodgson's Contracting (2005) Inc.,12335.00,12335.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383412,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383412/SC383412/,2024-06-01 18:46 MDT
contract,2009-10,SC792988,Equipment Haul Chipseal,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Road Maintenance,Carter Industries Ltd,5467.50,5467.50,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792988,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792988/SC792988/,2024-06-01 18:46 MDT
contract,2010-11,SC793143,Haul and Spread Water,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,C & A Holdings,20000.00,20000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793143,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793143/SC793143/,2024-06-01 18:46 MDT
contract,2010-11,SC793239,MVWR R.O.W. Clearing - Zone 6,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,BRAVE ADVENTURES LTD.,99900.00,99900.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793239,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793239/SC793239/,2024-06-01 18:46 MDT
contract,2010-11,SC793255,"Load, Haul & Stockpile Maintenance Gravel",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,Carter Industries Ltd,68610.00,68610.00,0,,,,2011-02-25 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793255,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793255/SC793255/,2024-06-01 18:46 MDT
contract,2010-11,SC793286,MVWR Mulching,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Northridge Contracting Ltd.,22290.00,22290.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793286,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793286/SC793286/,2024-06-01 18:46 MDT
contract,2010-11,SC793307,Hand Clearing & Brushing - Parcel 74 Del,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Techi?q Ltd,159800.00,159800.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793307,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793307/SC793307/,2024-06-01 18:46 MDT
contract,2011-12,SC793636,2011 Wekweeti Winter Road Improvements L,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Tli Cho Road Constructors Ltd.,70368.96,70368.96,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793636,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793636/SC793636/,2024-06-01 18:46 MDT
contract,2011-12,SC793847,R.O.W. Clearing,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,BRAVE ADVENTURES LTD.,269000.00,269000.00,0,,,,2012-03-14 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793847,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793847/SC793847/,2024-06-01 18:46 MDT
contract,2011-12,SC793883,2011-2012 Wekweeti Winter Road Improveme,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Tli Cho Road Constructors Ltd.,179094.24,179094.24,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793883,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793883/SC793883/,2024-06-01 18:46 MDT
contract,2009-10,SC792286,"Steam Culverts, Km 143 to Km 273",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,Weitzel's Construction Ltd.,14000.00,14000.00,0,,,,2009-05-01 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792286,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792286/SC792286/,2024-06-01 18:46 MDT
contract,2009-10,SC792300,Quality Control Services,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Maskwa Engineering Ltd.,25000.00,25000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792300,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792300/SC792300/,2024-06-01 18:46 MDT
contract,2009-10,SC792436,Labour/Equipment Rental,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Pehdzeh Ki First Nation,62300.00,62300.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792436,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792436/SC792436/,2024-06-01 18:46 MDT
contract,2009-10,SC792526,Wekweeti Winter Road Summer Improvements,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Tli Cho Road Constructors Ltd.,80115.85,80115.85,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792526,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792526/SC792526/,2024-06-01 18:46 MDT
contract,2009-10,SC792527,Wekweeti Winter Road Brushing 09/10,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Community Government of Wekweti,14113.00,14113.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792527,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792527/SC792527/,2024-06-01 18:46 MDT
contract,2009-10,SC792545,Highway and Airport Maintenance,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Jean Marie River First Nations Council,63000.00,63000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792545,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792545/SC792545/,2024-06-01 18:46 MDT
contract,2009-10,SC792610,Equipment Rental-Gravel Haul,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Road Maintenance,Fort Smith Construction,55300.00,55300.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792610,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792610/SC792610/,2024-06-01 18:46 MDT
contract,2009-10,SC792616,Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Road Maintenance,Rowe's Construction Ltd.,6720.00,6720.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792616,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792616/SC792616/,2024-06-01 18:46 MDT
contract,2009-10,SC792617,Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Road Maintenance,Nogha Enterprises Ltd./851791 NWT,10670.00,10670.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792617,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792617/SC792617/,2024-06-01 18:46 MDT
contract,2009-10,SC792633,"Emergency Culvert Replacement Km 13, Hwy",Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Road Maintenance,RTL - Robinson Enterprises,137000.00,137000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792633,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792633/SC792633/,2024-06-01 18:46 MDT
contract,2009-10,SC792634,Gravel Haul from Pit 32 to Pit 11,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Road Maintenance,RTL - Robinson Enterprises,30370.00,30370.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792634,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792634/SC792634/,2024-06-01 18:46 MDT
contract,2013-14,SC794693,Martin River Bridge Repairs,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Road Maintenance,Rowe's Construction Ltd.,26375.14,26375.14,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794693,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794693/SC794693/,2024-06-01 18:46 MDT
contract,2013-14,SC794709,Jean Marie River Access Road and Airport,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Jean Marie River First Nations Council,133600.00,133600.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794709,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794709/SC794709/,2024-06-01 18:46 MDT
contract,2013-14,SC794748,Colville Lake Winter Road Bridge Project,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,"Berah Gutone Tue"" Enterprises Ltd.",645701.62,645701.62,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794748,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794748/SC794748/,2024-06-01 18:46 MDT
contract,2012-13,SC794110,Guard Rail Repairs,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Eagle 88 Enterprises Ltd.,9950.00,9950.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794110,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794110/SC794110/,2024-06-01 18:46 MDT
contract,2010-11,SC793322,Hand Clearing & Brushing - Colville Lake,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,"Berah Gutone Tue"" Enterprises Ltd.",57500.00,57500.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793322,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793322/SC793322/,2024-06-01 18:46 MDT
contract,2006-07,SC790927,Road Surface Maintenance,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Rowe's Construction Ltd.,9778.00,9778.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790927,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790927/SC790927/,2024-06-01 18:46 MDT
contract,2006-07,SC790930,Sub-Grade Repairs,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,Carter Industries Ltd,27780.00,27780.00,0,,,,2006-05-23 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790930,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790930/SC790930/,2024-06-01 18:46 MDT
contract,2006-07,SC790994,Caribou Creek Campgroud Road Repair,Public Works & Services,Sole Source,Direct,Unknown,Services,Road Maintenance,Mackenzie Valley Construction Ltd.,17995.00,17995.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790994,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790994/SC790994/,2024-06-01 18:46 MDT
contract,2006-07,SC791016,Main Street Chipseal Repair,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,cherdon enterprises ltd,17097.50,17097.50,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC791016,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791016/SC791016/,2024-06-01 18:46 MDT
contract,2006-07,SC791136,Provide Wet Blading and Equipment Rental,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Northwind Industries,107792.50,107792.50,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791136,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791136/SC791136/,2024-06-01 18:46 MDT
contract,2006-07,SC791186,Highway Right-of-Way Brushing,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Det'on Cho Corporation,10000.00,10000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791186,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791186/SC791186/,2024-06-01 18:46 MDT
contract,2006-07,SC791191,Haul & Spread Water for Road Maintenance,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,C & A Holdings,25500.00,25500.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791191,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791191/SC791191/,2024-06-01 18:46 MDT
contract,2007-08,SC791566,Recover and Install Signage,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,Wind Dancer Contracting LTD,13020.00,13020.00,0,,,,2007-09-14 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791566,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791566/SC791566/,2024-06-01 18:46 MDT
contract,2007-08,SC791625,"Design, Manufacture and Assemble a New P",Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Sandwell (Alberta) Ltd,270000.00,270000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791625,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791625/SC791625/,2024-06-01 18:46 MDT
contract,2007-08,SC791732,Gravel Haul,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,cherdon enterprises ltd,53000.00,53000.00,0,,,,2008-02-28 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791732,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791732/SC791732/,2024-06-01 18:46 MDT
contract,2007-08,SC791733,Gravel Haul,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,Carter Industries Ltd,56305.00,56305.00,0,,,,2008-02-28 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791733,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791733/SC791733/,2024-06-01 18:46 MDT
contract,2008-09,SC791825,"MVWR Quarry Operation, Km 710",Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Rowe's Construction Ltd.,53962.00,53962.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791825,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791825/SC791825/,2024-06-01 18:46 MDT
contract,2008-09,SC791846,MVWR Km 710 Quarry Development and Km 75,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,BRAVE ADVENTURES LTD.,58240.00,58240.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791846,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791846/SC791846/,2024-06-01 18:46 MDT
contract,2008-09,SC791856,2008 Benkelman Beam Rebound Program-Mackenzie Region,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,AN Construction,8300.00,8300.00,0,,,,2008-05-21 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791856,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791856/SC791856/,2024-06-01 18:46 MDT
contract,2008-09,SC791902,"General Labour Supply, 2008 Season",Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Red River Incorporated Band Ltd,110000.00,110000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791902,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791902/SC791902/,2024-06-01 18:46 MDT
contract,2008-09,SC791904,Complete Bridge Rehabilitation Project,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Beaver Enterprises LP,54600.00,54600.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791904,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791904/SC791904/,2024-06-01 18:46 MDT
contract,2008-09,SC791910,2008 Benkelman Beam Rebound Program-North Slave Lake Region,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,Age Automotives Ltd.,10175.00,10175.00,0,,,,2008-06-25 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791910,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791910/SC791910/,2024-06-01 18:46 MDT
contract,2008-09,SC791912,Equipment & labor-Caribou Creek Bridge R,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Road Maintenance,Mackenzie Valley Construction Ltd.,28252.50,28252.50,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791912,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791912/SC791912/,2024-06-01 18:46 MDT
contract,2004-05,SC790002,Supply & Deliver Crush,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,C & R Construction Ltd.,6000.00,6000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790002,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790002/SC790002/,2024-06-01 18:46 MDT
contract,2004-05,SC790116,"Supply and Operation of Equipment, KM 69",Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Rowe's Construction Ltd.,128625.00,128625.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790116,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790116/SC790116/,2024-06-01 18:46 MDT
contract,2004-05,SC790171,Installation Of Detour Ice Fills At Two,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Hodgson's Contracting (2005) Inc.,9685.00,9685.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790171,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790171/SC790171/,2024-06-01 18:46 MDT
contract,2004-05,SC790196,Culvert Installation and Road Grade Improvements at Casey's Gulch Km.1012.0 MVWR,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,Hodgson's Contracting (2005) Inc.,15760.00,15760.00,0,,,,2005-01-24 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790196,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790196/SC790196/,2024-06-01 18:46 MDT
contract,2004-05,SC790198,Culvert Installation and Road Grade Improvements at Gotcha Creek Km. 913.5 MVWR,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,Sahtu Contractors Ltd.,22850.00,22850.00,0,,,,2005-01-24 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790198,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790198/SC790198/,2024-06-01 18:46 MDT
contract,2004-05,SC790199,Culvert Installation & Road Grade Improvements at Elliot Creek Km. 1070.0 MVWR,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,Hodgson's Contracting (2005) Inc.,83950.00,83950.00,0,,,,2005-01-24 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790199,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790199/SC790199/,2024-06-01 18:46 MDT
contract,2005-06,SC790412,Gravel Resurfacing,Transportation,Tender,Open (Competitive),Unknown,Services,Road Maintenance,David Storr & Sons Contracting Ltd.,22050.00,22050.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790412,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790412/SC790412/,2024-06-01 18:46 MDT
contract,2005-06,SC790432,Supply Equipment for Road Maintenance,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Sahtu Contractors Ltd.,11600.00,11600.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790432,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790432/SC790432/,2024-06-01 18:46 MDT
contract,2005-06,SC790456,Km 105 Culvert End Replacement,Transportation,Tender,Open (Competitive),Unknown,Services,Road Maintenance,Terwood Industries,7150.00,7150.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790456,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790456/SC790456/,2024-06-01 18:46 MDT
contract,2005-06,SC790731,Supply Truck & Water Tank,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,C & A Holdings,25500.00,25500.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790731,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790731/SC790731/,2024-06-01 18:46 MDT
contract,2011-12,SC425523,Right Of Way Clearing,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Deninu Ku'e First Nations,98550.00,98550.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC425523,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC425523/SC425523/,2024-06-01 18:46 MDT