model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,SC426250,Suppression Portion of Contract - Deneso,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Denesoline Corporation Ltd.,190000.00,190000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011871,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011871/SC426250/,2024-05-27 22:20 MDT
contract,2010-11,CH174810,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,14404.98,14404.98,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010257,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010257/CH174810/,2024-05-27 22:20 MDT
contract,2010-11,CH174814,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,13149.28,13149.28,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010258,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010258/CH174814/,2024-05-27 22:20 MDT
contract,2010-11,CH169816,Air Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,9603.32,9603.32,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010259,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010259/CH169816/,2024-05-27 22:20 MDT
contract,2010-11,CH172811,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,7162.99,7162.99,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010264,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010264/CH172811/,2024-05-27 22:20 MDT
contract,2009-10,PO00000815,2009/2010 Furnace Servicing for Various,NWT Housing Corporation,SOA Release,Selective (Prequalified),Unknown,Services,Plumbing Contractor,Hearth & Home Central Mechanical Systems Ltd.,16074.00,16074.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-10-PM010536,/procurements/contract-history/ocds-v9mmex-HC001-10-PM010536/PO00000815/,2024-05-27 22:20 MDT
contract,2010-11,CH214811,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,9171.58,9171.58,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010583,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010583/CH214811/,2024-05-27 22:20 MDT
contract,2010-11,CH214810,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,7020.26,7020.26,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010585,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010585/CH214810/,2024-05-27 22:20 MDT
contract,2010-11,CH180812,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,13550.12,13550.12,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010588,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010588/CH180812/,2024-05-27 22:20 MDT
contract,2010-11,CH208812,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,15417.60,15417.60,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010590,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010590/CH208812/,2024-05-27 22:20 MDT
contract,2008-09,PM008665,2008 Material Supply Program via Highway,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Triodetic Buidling Products Ltd.,39537.00,39537.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-09-PM008665,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008665/PM008665/,2024-05-27 22:20 MDT
contract,2010-11,SC421221,Community Observer from Lutselk'e,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Labour,Lutsel K'e Dene First Nation,5265.00,5265.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010040,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010040/SC421221/,2024-05-27 22:20 MDT
contract,2010-11,PO421811,Jet A Drummed,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,28895.10,28895.10,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010118,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010118/PO421811/,2024-05-27 22:20 MDT
contract,2010-11,PO422144,Accom/Meals,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Frontier Fishing Lodge 1990 Lt,13961.00,13961.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010212,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010212/PO422144/,2024-05-27 22:20 MDT
contract,2009-10,PM008775,Property Appraisal in Lutsel K'e,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,"Stewart, Weir, MacDonald Ltd.",5000.00,5000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008775,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008775/PM008775/,2024-05-27 22:20 MDT
contract,2009-10,CT100817,Lutsel K'e Band Office Roof Repairs,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Guy Architects Ltd,24357.00,24357.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100817,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100817/CT100817/,2024-05-27 22:20 MDT
contract,2009-10,CT100819,Lutsel K'e Band Office Roof Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,974202 N.W.T Limited,97845.00,106187.00,3,,,,2009-07-10 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100819,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100819/CT100819/,2024-05-27 22:20 MDT
contract,2009-10,CT100833,Lutsel K'e Airport Operation and Mainten,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Lutsel K'e Dene First Nation,271260.00,271260.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100833,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100833/CT100833/,2024-05-27 22:20 MDT
contract,2011-12,CT100833,Lutsel K'e Airport Operation and Mainten,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Lutsel K'e Dene First Nation,0.00,198936.00,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100833,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100833/CT100833-2/,2024-05-27 22:20 MDT
contract,2013-14,CT100833,Lutsel K'e Airport Operation and Mainten,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Lutsel K'e Dene First Nation,0.00,24867.00,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100833,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100833/CT100833-3/,2024-05-27 22:20 MDT
contract,2014-15,CT101450,Operation & Maintenance Lutsel K'e Airpo,Transportation,Sole Source,Direct,Unknown,Services,Building Maintenance,Lutsel K'e Dene First Nation,282483.00,282483.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101450,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101450/CT101450/,2024-05-27 22:20 MDT
contract,2004-05,CT041608,A/E Services - Arena,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Nadji Architects/Academy of Arts Ltd.,316974.80,316974.80,0,,,,2004-06-29 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041608,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041608/CT041608/,2024-05-27 22:20 MDT
contract,2004-05,CT041611,Site Work - Arena,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Lutsel K'e Dene Band,397028.19,397028.19,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041611,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041611/CT041611/,2024-05-27 22:20 MDT
contract,2005-06,CT100163,Airport Maintenance,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Lutsel K'e Dene Band,225000.00,225000.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100163,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100163/CT100163/,2024-05-27 22:20 MDT
contract,2005-06,CT100201,Arena - Phase II (Building),Public Works & Services,Negotiated,Direct,Unknown,Construction,Building Construction General,Lutsel K'e/Nahanni Joint Venture,3282900.00,3374629.06,3,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100201,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100201/CT100201/,2024-05-27 22:20 MDT
contract,2004-05,SC017756,Repair to 4 Mobile Home Units,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,T.M. Industries Ltd.,16638.00,20146.21,1,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000927,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000927/SC017756/,2024-05-27 22:20 MDT
contract,2004-05,SC520384,4-Mobile Home Units,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tomahawk Builders,46000.00,46000.00,0,,,,2004-07-14 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-05-PM000335,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000335/SC520384/,2024-05-27 22:20 MDT
contract,2004-05,055009,Environmental Site Assessment - Lutsel'ke Landfill Site,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,Tetra Tech Canada Inc.,30000.00,40000.00,1,,,,2004-09-08 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000481,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000481/055009/,2024-05-27 22:20 MDT
contract,2004-05,GC120747,Forest Fire Crew Contract,RWED,Negotiated,Direct,Unknown,Services,Labour,Denesoline Corporation Ltd.,205806.96,205806.96,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001526,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001526/GC120747/,2024-05-27 22:20 MDT
contract,2005-06,SC345325,Fire Suppression Contract - Lutsel K'e,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Denesoline Corporation Ltd.,22877.65,22877.65,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001788,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001788/SC345325/,2024-05-27 22:20 MDT
contract,2004-05,SC520368,Freight to Lutsel K'e,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,East Arm Freighting Ltd.,10000.00,10000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM001349,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001349/SC520368/,2024-05-27 22:20 MDT
contract,2004-05,SC383346,Forest Fire Suppression,RWED,Negotiated,Direct,Unknown,Services,Labour,Denesoline Corporation Ltd.,34638.79,34638.79,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001423,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001423/SC383346/,2024-05-27 22:20 MDT
contract,2007-08,SC520254,Geotechnical Assessment of Lot Fill,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Consulting Services - General,Tetra Tech Canada Inc.,4903.00,6142.97,1,,,,2007-06-11 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005822,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005822/SC520254/,2024-05-27 22:20 MDT
contract,2008-09,PO240005,2009 Material Supply Program via Highway,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Triodetic Buidling Products Ltd.,29935.00,29935.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006500,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006500/PO240005/,2024-05-27 22:20 MDT
contract,2008-09,PO240016,2009 Material Supply Program via Highway,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Triodetic Buidling Products Ltd.,29935.00,29935.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006501,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006501/PO240016/,2024-05-27 22:20 MDT
contract,2008-09,RS411876,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Aviation,6356.25,6356.25,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006624,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006624/RS411876/,2024-05-27 22:20 MDT
contract,2007-08,SC401489,Fire Suppression Denesoline,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Denesoline Corporation Ltd.,15402.18,15402.18,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004761,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004761/SC401489/,2024-05-27 22:20 MDT
contract,2008-09,PM007046,Preventative Maintenance Furnace and Boiler Servicing in Lutsel K'e NT,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Mechanical Contractor,J.S.L Mechanical Installations Ltd,28695.00,28695.00,0,,,,2008-10-30 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM007046,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007046/PM007046/,2024-05-27 22:20 MDT
contract,2008-09,PM006353,Fire Suppression Denesoline,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Denesoline Corporation Ltd.,16602.90,5334.60,1,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006353,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006353/PM006353/,2024-05-27 22:20 MDT
contract,2007-08,SC520594,Asessment of Lot Fill,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,5197.18,5197.18,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005040,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005040/SC520594/,2024-05-27 22:20 MDT
contract,2008-09,PM007509,Labour Only for Installation of Electrical Systems in Lutsel K'e NT,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sam Electric,33716.00,33716.00,0,,,,2009-03-06 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM007509,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007509/PM007509/,2024-05-27 22:20 MDT
contract,2006-07,SC401489,Denesoline Corporation Fire Suppression,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Denesoline Corporation Ltd.,30069.47,26279.38,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003381,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003381/SC401489/,2024-05-27 22:20 MDT
contract,2006-07,PM003445,Forest Fire Personnel,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,Denesoline Corporation Ltd.,110030.00,110030.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003445,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003445/PM003445/,2024-05-27 22:20 MDT
contract,2008-09,PM003445,Forest Fire Personnel,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,Denesoline Corporation Ltd.,0.00,113427.50,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003445,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003445/PM003445-2/,2024-05-27 22:20 MDT
contract,2006-07,PO402555,Barge Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Northern Transportation Compan,5050.34,5050.34,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003730,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003730/PO402555/,2024-05-27 22:20 MDT
contract,2005-06,PO 067002,Sewage Truck for Lutsel K'e,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Kingland Ford Sales Ltd.,136501.00,136501.00,0,,,,2005-08-03 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002110,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002110/PO-067002/,2024-05-27 22:20 MDT
contract,2004-05,SC377580,Land Program for Diverted Youth,Justice,Sole Source,Direct,Unknown,Services,Wilderness Survival,Lutsel K'e Dene Band,5000.00,5000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000754,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000754/SC377580/,2024-05-27 22:20 MDT
contract,2006-07,CT100453,Fuel Storage Capacity Upgrade Lutsel K'e,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Kingland Ford Sales Ltd.,5454304.00,5454304.00,0,,,,2006-11-16 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100453,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100453/CT100453/,2024-05-27 22:20 MDT
contract,2007-08,CT100453,Fuel Storage Capacity Upgrade Lutsel K'e,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Kingland Ford Sales Ltd.,0.00,307371.80,2,,,,2006-11-16 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100453,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100453/CT100453-2/,2024-05-27 22:20 MDT
contract,2008-09,CT100453,Fuel Storage Capacity Upgrade Lutsel K'e,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Kingland Ford Sales Ltd.,0.00,51639.35,6,,,,2006-11-16 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100453,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100453/CT100453-3/,2024-05-27 22:20 MDT
contract,2007-08,SC520607,Survey,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Surveying/Mapping/Drafting,Kingland Freightliner,14366.61,14366.61,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005740,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005740/SC520607/,2024-05-27 22:20 MDT
contract,2007-08,SC520608,Supply,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Landscaping/Agricultural,Kingland Freightliner,64276.30,64276.30,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005741,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005741/SC520608/,2024-05-27 22:20 MDT
contract,2007-08,SC529609,Site,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,General Contracting,Kingland Freightliner,48121.70,48121.70,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005742,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005742/SC529609/,2024-05-27 22:20 MDT
contract,2016-17,0000000000000000000002259,Heavy Equipment Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Ace Enterprises Ltd.,83566.00,83566.00,0,,,,2017-02-20 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001211,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001211/0000000000000000000002259/,2024-05-27 22:20 MDT
contract,2016-17,0000000000000000000002317,Carpentry Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Bromley's Construction,95000.00,95000.00,0,,,,2017-02-20 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001212,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001212/0000000000000000000002317/,2024-05-27 22:20 MDT
contract,2016-17,0000000000000000000002263,Carpentry Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Kasteel Construction and Coatings Inc.,95000.00,95000.00,0,,,,2017-02-20 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001212,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001212/0000000000000000000002263/,2024-05-27 22:20 MDT
contract,2016-17,0000000000000000000002269,Refrigeration Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Certified Refrigeration Inc.,30000.00,30000.00,0,,,,2017-02-20 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001214,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001214/0000000000000000000002269/,2024-05-27 22:20 MDT
contract,2009-10,PM007678,2009 Material Supply via Highway Marine,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,20258.88,20258.88,0,,,,2009-04-01 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007678,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007678/PM007678/,2024-05-27 22:20 MDT
contract,2009-10,PM007679,2009 Material Supply Program via Highway/Marine,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,139961.16,139961.16,0,,,,2009-04-01 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007679,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007679/PM007679/,2024-05-27 22:20 MDT
contract,2009-10,PM007680,2009 Material Supply Program via Highway/Marine,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Hay River Home Building Centre,5904.00,5904.00,0,,,,2009-04-01 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007680,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007680/PM007680/,2024-05-27 22:20 MDT
contract,2009-10,PM007681,2009 Material Supply Program via Highway/Marine,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,15034.76,19644.23,1,,,,2009-04-01 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007681,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007681/PM007681/,2024-05-27 22:20 MDT