model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,PO900133,Fuel Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Snowshoe Inn (NWT) Ltd.,273400.00,375940.51,4,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900133,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900133/PO900133/,2024-05-26 20:41 MDT
contract,2005-06,PO900134,FUEL SUPPLY,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,83000.00,115673.71,2,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900134,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900134/PO900134/,2024-05-26 20:41 MDT
contract,2005-06,PO900135,SUPPLY FUEL,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,21120.00,49825.06,3,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900135,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900135/PO900135/,2024-05-26 20:41 MDT
contract,2005-06,PO900137,Supply Fuels,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Liard Fuel Center,63000.00,75662.04,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900137,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900137/PO900137/,2024-05-26 20:41 MDT
contract,2005-06,PO900152,Heating Fuel Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,38544.00,44130.12,3,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900152,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900152/PO900152/,2024-05-26 20:41 MDT
contract,2005-06,PO900153,Supply Fuel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,15525.34,40514.67,3,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900153,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900153/PO900153/,2024-05-26 20:41 MDT
contract,2005-06,PO900216,Diesel Fuel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,60368.00,109499.70,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900216,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900216/PO900216/,2024-05-26 20:41 MDT
contract,2005-06,PO900218,Asphalt Oil,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,RTL - Robinson Enterprises,169325.00,265098.40,2,,,,2005-04-07 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900218,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900218/PO900218/,2024-05-26 20:41 MDT
contract,2005-06,PO900222,Gasoline,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,28710.00,46410.00,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900222,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900222/PO900222/,2024-05-26 20:41 MDT
contract,2005-06,PO900223,Diesel Fuel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,54880.00,100270.00,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900223,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900223/PO900223/,2024-05-26 20:41 MDT
contract,2005-06,PO900224,Diesel Fuel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,49392.00,64802.10,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900224,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900224/PO900224/,2024-05-26 20:41 MDT
contract,2005-06,PO900226,Diesel fuel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,18110.40,26377.48,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900226,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900226/PO900226/,2024-05-26 20:41 MDT
contract,2005-06,PO900227,Diesel Fuel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,65856.00,107506.00,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900227,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900227/PO900227/,2024-05-26 20:41 MDT
contract,2005-06,PO900235,EK-35 Gravel Stabilization Fluid,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Nor-Dust Environmental,204856.00,243697.29,1,,,,2005-05-11 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900235,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900235/PO900235/,2024-05-26 20:41 MDT
contract,2005-06,PO900247,Fuel: Heating Oil and Bulk Gasoline and,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",FC Services LTD,30900.00,75900.00,2,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900247,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900247/PO900247/,2024-05-26 20:41 MDT
contract,2005-06,PO900265,Airside Winter Sand Supply,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Ace Enterprises Ltd.,105000.00,128609.00,1,,,,2005-06-08 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900265,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900265/PO900265/,2024-05-26 20:41 MDT
contract,2005-06,PO900283,RUNWAY SAND,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Rowe's Construction Ltd.,69780.00,72808.20,3,,,,2005-06-22 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900283,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900283/PO900283/,2024-05-26 20:41 MDT
contract,2005-06,PO900297,Supply of Propane Fuel & Delivery Servic,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Superior Propane Incorporated Superior Plus Inc.,195075.00,235075.00,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900297,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900297/PO900297/,2024-05-26 20:41 MDT
contract,2005-06,PO900298,AIRFIELD LIGHTING MATERIALS,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Electrical Supply,Wesco Distribution Canada,49003.66,53732.50,1,,,,2005-07-07 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900298,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900298/PO900298/,2024-05-26 20:41 MDT
contract,2005-06,PO900331,HP Servers for Yellowknife,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Ikon Office Solutions,10285.00,10285.00,1,,,,2005-08-19 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900331,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900331/PO900331/,2024-05-26 20:41 MDT
contract,2005-06,SC790250,Airport Operations,Transportation,Sole Source,Direct,Unknown,Services,Labour,Sambaa K'e Dene Band,21000.00,22950.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790250,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790250/SC790250/,2024-05-26 20:41 MDT
contract,2005-06,SO050042,Fuel Supply,Transportation,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,412284.00,422668.55,2,,,,2005-03-28 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO050042,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO050042/SO050042/,2024-05-26 20:41 MDT
contract,2005-06,CT041745,2318 Colville Lake Fuel Facility - Code and Safety Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Dowland Contracting Ltd.,268382.00,279105.32,1,,,,2004-11-01 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT041745,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT041745/CT041745/,2024-05-26 20:41 MDT
contract,2005-06,CT059701,CRUSHED AGGREGATE PRODUCTION,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Stan Dean & Sons Ltd.,437000.00,525181.40,2,,,,2005-04-27 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT059701,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT059701/CT059701/,2024-05-26 20:41 MDT
contract,2005-06,CT100082,North Apron Expansion -- Phase II,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Airport/Runway Construction General,RTL - Robinson Enterprises,625474.50,809900.80,1,,,,2005-05-11 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100082,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100082/CT100082/,2024-05-26 20:41 MDT
contract,2005-06,CT100096,Chipseal Overlay,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,RTL - Robinson Enterprises,1498317.59,1484062.00,1,,,,2005-05-12 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100096,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100096/CT100096/,2024-05-26 20:41 MDT
contract,2005-06,CT100107,Chipseal Overlay,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,1748480.00,1956453.06,2,,,,2005-05-12 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100107,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100107/CT100107/,2024-05-26 20:41 MDT
contract,2005-06,CT100110,Fort Smith Health Centre - Birthing Room,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,C&L Holdings Ltd.,173283.00,181742.96,1,,,,2005-04-07 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100110,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100110/CT100110/,2024-05-26 20:41 MDT
contract,2005-06,CT100118,Aggregate Production,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,1523250.00,1788025.40,2,,,,2005-08-31 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100118,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100118/CT100118/,2024-05-26 20:41 MDT
contract,2005-06,CT100123,Janitorial Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Ray's Steam Cleaning,15360.00,30720.00,1,,,,2005-03-22 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100123,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100123/CT100123/,2024-05-26 20:41 MDT
contract,2005-06,CT100124,Asphalt Concrete Pavement Repairs,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Airport/Runway Construction General,NWT CONSTRUCTION,609730.00,625400.80,2,,,,2005-06-15 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100124,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100124/CT100124/,2024-05-26 20:41 MDT
contract,2005-06,CT100125,Jean Wetrade School Addition,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Ferguson Simek Clark,194459.26,361287.02,2,,,,2005-03-28 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100125,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100125/CT100125/,2024-05-26 20:41 MDT
contract,2005-06,CT100126,Granular Resurfacing and Drainage Improvements,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,1631866.20,1932140.18,3,,,,2005-06-02 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100126,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100126/CT100126/,2024-05-26 20:41 MDT
contract,2005-06,CT100137,Janitorial Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Tamarack Enterprises,306533.20,312623.20,3,,,,2005-03-29 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100137,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100137/CT100137/,2024-05-26 20:41 MDT
contract,2005-06,CT100141,K'alemi Dene School,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Taylor Architecture Group,357215.25,400715.25,1,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100141,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100141/CT100141/,2024-05-26 20:41 MDT
contract,2005-06,CT100146,Chief Sunrise School Addition,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,1168184.66,1309288.72,10,,,,2005-05-16 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100146,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100146/CT100146/,2024-05-26 20:41 MDT
contract,2005-06,CT100147,"Design Build, Student Housing Thebacha Campus",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,2488700.00,2606500.00,1,,,,2005-05-31 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100147,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100147/CT100147/,2024-05-26 20:41 MDT
contract,2005-06,CT100153,Embankment Widening,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Kila Enterprise Ltd.,1442401.00,1394693.00,1,,,,2005-06-06 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100153,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100153/CT100153/,2024-05-26 20:41 MDT
contract,2005-06,CT100155,Drainage Channel Construction,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Airport/Runway Construction General,Weatherby Trucking Ltd.,123084.00,137006.39,2,,,,2005-08-11 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100155,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100155/CT100155/,2024-05-26 20:41 MDT
contract,2005-06,CT100156,RAE WATER SYSTEM MODIFICATIONS,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Nahanni Construction Ltd,6077100.00,6109126.76,3,,,,2005-06-30 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100156,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100156/CT100156/,2024-05-26 20:41 MDT
contract,2005-06,CT100164,Main Street Reconstruction,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,4831 NWT Ltd. o/a L.J.'s Contracting,146560.00,138960.27,1,,,,2005-05-19 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100164,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100164/CT100164/,2024-05-26 20:41 MDT
contract,2005-06,CT100169,FMBS-HR YK CentreTenant Improvements,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,PSAV Architects Ltd,80760.00,83437.60,2,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100169,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100169/CT100169/,2024-05-26 20:41 MDT
contract,2005-06,CT100175,Renovations to Scotia Centre Floors 4-8,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Doycon Northern Inc.,366989.00,474493.80,8,,,,2005-07-14 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100175,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100175/CT100175/,2024-05-26 20:41 MDT
contract,2005-06,CT100178,2005 Minor Highway Culvert Replacement Program KM 199.5 to KM 203.6 Highway No.5,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Fort Smith Construction,99975.00,104805.00,1,,,,2005-06-28 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100178,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100178/CT100178/,2024-05-26 20:41 MDT
contract,2005-06,CT100179,Reconstruction of Beaufort Drive & Main Street,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,E. Gruben's Transport Ltd.,229980.00,249912.89,1,,,,2005-06-03 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100179,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100179/CT100179/,2024-05-26 20:41 MDT
contract,2005-06,CT100180,2005 Major Highway Culvert Replacement,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,497190.40,521896.40,1,,,,2005-07-13 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100180,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100180/CT100180/,2024-05-26 20:41 MDT
contract,2005-06,CT100181,Supply and Apply Dust Palliatives,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Mackenzie Valley Construction Ltd.,175296.00,249589.03,2,,,,2005-05-27 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100181,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100181/CT100181/,2024-05-26 20:41 MDT
contract,2005-06,CT100184,Renovations to the Northwest Tower 7th Floor - BDIC,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Capital City Construction Ltd,68000.00,71490.00,1,,,,2005-06-16 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100184,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100184/CT100184/,2024-05-26 20:41 MDT
contract,2005-06,CT100185,Fabrication and Delivery of Two 66m Open Grate Steel Decks,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northern Transportation Compan,994440.00,1028740.00,1,,,,2005-06-24 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100185,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100185/CT100185/,2024-05-26 20:41 MDT
contract,2005-06,CT100189,Children's Territorial Treatment Centre Geotechnical Study,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,29121.00,31032.00,1,,,,2005-06-10 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100189,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100189/CT100189/,2024-05-26 20:41 MDT
contract,2005-06,CT100193,SM Hodgson Building Fuel Tank Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Hovat Construction (1985) Ltd.,247827.00,262801.74,3,,,,2005-06-24 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100193,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100193/CT100193/,2024-05-26 20:41 MDT
contract,2005-06,CT100194,Embankment Widening,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Mackenzie Valley Construction Ltd.,2404480.00,2607480.00,2,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100194,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100194/CT100194/,2024-05-26 20:41 MDT
contract,2005-06,CT100197,Quarry Development,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Stan Dean & Sons Ltd.,251280.00,284355.82,1,,,,2005-06-14 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100197,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100197/CT100197/,2024-05-26 20:41 MDT
contract,2005-06,CT100201,Arena - Phase II (Building),Public Works & Services,Negotiated,Direct,Unknown,Construction,Building Construction General,Lutsel K'e/Nahanni Joint Venture,3282900.00,3374629.06,3,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100201,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100201/CT100201/,2024-05-26 20:41 MDT
contract,2005-06,CT100202,SEWAGE LIFT STATION UPGRADE,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Doycon Northern Inc.,136900.00,169960.62,1,,,,2005-08-16 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100202,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100202/CT100202/,2024-05-26 20:41 MDT
contract,2005-06,CT100207,PW&S Carpentry Shop Pile Remediation Plan,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Northern Engineers & Architects Ltd.,57300.00,66500.00,1,,,,2005-07-05 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100207,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100207/CT100207/,2024-05-26 20:41 MDT
contract,2005-06,CT100209,CSP Culvert Replacement,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,4831 NWT Ltd. o/a L.J.'s Contracting,45618.15,76483.70,1,,,,2005-06-27 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100209,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100209/CT100209/,2024-05-26 20:41 MDT
contract,2005-06,CT100213,Jean Marie River Fire Hall - Phase 2,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Hovat Construction (1985) Ltd.,192175.00,208260.27,2,,,,2005-07-27 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100213,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100213/CT100213/,2024-05-26 20:41 MDT
contract,2005-06,CT100214,Deh Gah School Roof Retrofit,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Unico Contractors NWT Ltd.,87348.00,88305.60,1,,,,2005-07-08 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100214,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100214/CT100214/,2024-05-26 20:41 MDT