model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,SC444455,Tree Trimming Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Landscaping/Agricultural,911330 Alberta Ltd. Alberta Arborists,37500.00,37500.00,0,,,,2014-09-26 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444455,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444455/SC444455/,2024-05-31 06:05 MDT
contract,2014-15,SC440920,Lawn Maintenance Services in Hay River,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Landscaping/Agricultural,Dave Cooper's Small Engine Repairs,53900.00,53900.00,0,,,,2014-05-23 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440920,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440920/SC440920/,2024-05-31 06:05 MDT
contract,2004-05,SC382979,LAWN MAINTENANCE,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Landscaping/Agricultural,Eagle 88 Enterprises Ltd.,20000.00,20000.00,0,,,,2004-04-16 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC382979,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC382979/SC382979/,2024-05-31 06:05 MDT
contract,2006-07,SC400538,Lawn Maintenance Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Landscaping/Agricultural,Gagnier Holdings,15000.00,15000.00,0,,,,2006-04-21 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-07-SC400538,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC400538/SC400538/,2024-05-31 06:05 MDT
contract,2011-12,SC793610,Playground Landscaping at JBT Elementary,Public Works & Services,Sole Source,Direct,Unknown,Services,Landscaping/Agricultural,Fort Smith Construction,8760.00,8760.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793610,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793610/SC793610/,2024-05-31 06:05 MDT
contract,2011-12,SC793611,Playground Landscaping at JBT Elementary,Public Works & Services,Sole Source,Direct,Unknown,Services,Landscaping/Agricultural,Fort Smith Construction,7500.00,7500.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793611,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793611/SC793611/,2024-05-31 06:05 MDT
contract,2011-12,SC793612,Playground Landscaping at JBT Elementary,Public Works & Services,Sole Source,Direct,Unknown,Services,Landscaping/Agricultural,Fort Smith Construction,9840.00,9840.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793612,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793612/SC793612/,2024-05-31 06:05 MDT
contract,2011-12,SC793722,Brush and Tree Clearing,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Landscaping/Agricultural,Eagle 88 Enterprises Ltd.,45501.00,45501.00,1,,,,2011-12-07 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793722,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793722/SC793722/,2024-05-31 06:05 MDT
contract,2009-10,SC792442,Tree Trimming Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Landscaping/Agricultural,911330 Alberta Ltd. Alberta Arborists,31960.50,31960.50,0,,,,2009-08-20 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792442,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792442/SC792442/,2024-05-31 06:05 MDT
contract,2009-10,SC792483,Place Gravel on Twin Falls Trails,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Landscaping/Agricultural,Ironside Carpentry Services,23450.00,23450.00,0,,,,2009-09-10 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792483,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792483/SC792483/,2024-05-31 06:05 MDT
contract,2006-07,SO400593,Equipment & Operator (Bobcat) Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Landscaping/Agricultural,Craig's Fencing,5000.00,5000.00,0,,,,2006-03-24 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO400593,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO400593/SO400593/,2024-05-31 06:05 MDT
contract,2012-13,SC794093,Excavator Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Landscaping/Agricultural,Carter Industries Ltd,10000.00,10000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794093,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794093/SC794093/,2024-05-31 06:05 MDT
contract,2006-07,SC791024,Trim Trees,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Landscaping/Agricultural,911330 Alberta Ltd. Alberta Arborists,26250.00,29250.00,1,,,,2006-08-03 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC791024,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791024/SC791024/,2024-05-31 06:05 MDT
contract,2005-06,SC780168,Lawn Maintenance,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Landscaping/Agricultural,M & S Holdings,26050.00,26050.00,0,,,,2005-03-24 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780168,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780168/SC780168/,2024-05-31 06:05 MDT
contract,2012-13,SC431084,Lawn Maintenance Services Hay River,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Landscaping/Agricultural,Dave Cooper's Small Engine Repairs,20052.00,20052.00,0,,,,2012-05-31 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC431084,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC431084/SC431084/,2024-05-31 06:05 MDT
contract,2013-14,SC435714,Lawn Maintenance Services in Hay River,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Landscaping/Agricultural,Wind Dancer Contracting LTD,27000.00,29815.00,1,,,,2013-05-17 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC435714,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC435714/SC435714/,2024-05-31 06:05 MDT
contract,2007-08,SC405823,Agricultural Inspection,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Landscaping/Agricultural,John D. Ashcroft,8000.00,8000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004600,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004600/SC405823/,2024-05-31 06:05 MDT
contract,2010-11,SC422906,Land Scaping/Agricultural-Granular Materials-Hay River Campground Day Use Area,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Landscaping/Agricultural,Rowe's Construction Ltd.,8160.00,8160.00,0,,,,2010-09-10 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010623,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010623/SC422906/,2024-05-31 06:05 MDT
