model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,SC792734,Catering Services,Transportation,Sole Source,Direct,Unknown,Services,Food Catering,Bush Master Catering,79358.00,79358.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792734,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792734/SC792734/,2024-05-24 15:34 MDT
contract,2010-11,SC792734,Catering Services,Transportation,Sole Source,Direct,Unknown,Services,Food Catering,Bush Master Catering,0.00,40854.28,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792734,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792734/SC792734-2/,2024-05-24 15:34 MDT
contract,2010-11,SC792802,Haul of Granular Material,Transportation,Sole Source,Direct,Unknown,Services,Labour,Stan Dean & Sons Ltd.,61500.00,61500.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792802,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792802/SC792802/,2024-05-24 15:34 MDT
contract,2010-11,SC792803,Survey on MVWR,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,Ollerhead & Associates Ltd.,34480.00,34480.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792803,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792803/SC792803/,2024-05-24 15:34 MDT
contract,2010-11,SC792888,Winter Road Sign Installation,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Labour,BRAVE ADVENTURES LTD.,41000.00,42000.00,1,,,,2010-07-27 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792888,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792888/SC792888/,2024-05-24 15:34 MDT
contract,2016-17,0000000000000000000000881,"Supply & Deliver Building Material, Fort Simpson",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Igloo Building Supplies Group Ltd,47683.00,47683.00,0,,,,2016-04-06 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000464,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000464/0000000000000000000000881/,2024-05-24 15:34 MDT
contract,2012-13,PO901806,Ndulee Ferry Camp Generator Replacement,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Electrical Equipment & Supplies,Kiwi Electric Ltd.,47370.00,47370.00,0,,,,2012-03-28 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901806,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901806/PO901806/,2024-05-24 15:34 MDT
contract,2014-15,CT441018,2014-15 SAFE Program - ONE CLIENT - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,683543 Alberta Ltd o/a Enterprise Plumbing and Heating,12500.00,12500.00,0,,,,2015-02-12 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016943,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016943/CT441018/,2024-05-24 15:34 MDT
contract,2014-15,CT441019,2014-2015 One Vacant Unit Repair - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,683543 Alberta Ltd o/a Enterprise Plumbing and Heating,58800.00,58800.00,0,,,,2015-02-20 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016956,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016956/CT441019/,2024-05-24 15:34 MDT
contract,2014-15,SC442371,Supply Equipment & Labour for Bridge Dec,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Pedzeh Ki Contractors Limited,100000.00,100000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442371,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442371/SC442371/,2024-05-24 15:34 MDT
contract,2009-10,PO901108,Heavy Construction Equipment/Supply Steel Pipe Piles,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Carter Industries Ltd,578240.00,578240.00,0,,,,2009-05-14 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901108,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901108/PO901108/,2024-05-24 15:34 MDT
contract,2009-10,PO901112,Heavy Construction Equipment/Supply - Steel Pipe Piles,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Stan Dean & Sons Ltd.,142912.00,148970.85,1,,,,2009-05-14 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901112,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901112/PO901112/,2024-05-24 15:34 MDT
contract,2009-10,PO901124,Fuel Supply - MV Johnny Berens,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Fort Simpson Bulk Fuel,72000.00,72000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901124,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901124/PO901124/,2024-05-24 15:34 MDT
contract,2016-17,0000000000000000000000744,"Fuel Sales, Dispensing and Delivery Services",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Mike's Tourism & Expediting Service,450000.00,450000.00,0,,,,2016-04-05 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000426,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000426/0000000000000000000000744/,2024-05-24 15:34 MDT
contract,2016-17,0000000000000000000001682,"Heavy Equipment Services, Deh Cho",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,,,0,,,,2016-06-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000638,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000638/0000000000000000000001682/,2024-05-24 15:34 MDT
contract,2016-17,0000000000000000000001680,"Heavy Equipment Services, Deh Cho",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Beaver Enterprises LP,,,0,,,,2016-06-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000638,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000638/0000000000000000000001680/,2024-05-24 15:34 MDT
contract,2016-17,0000000000000000000001683,"Heavy Equipment Services, Deh Cho",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Carter Industries Ltd,,,0,,,,2016-06-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000638,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000638/0000000000000000000001683/,2024-05-24 15:34 MDT
contract,2016-17,0000000000000000000001679,"Heavy Equipment Services, Deh Cho",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Nogha Enterprises Ltd./851791 NWT,,,0,,,,2016-06-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000638,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000638/0000000000000000000001679/,2024-05-24 15:34 MDT
contract,2016-17,0000000000000000000001678,"Heavy Equipment Services, Deh Cho",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Ventures,0.01,0.01,0,,,,2016-06-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000638,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000638/0000000000000000000001678/,2024-05-24 15:34 MDT
contract,2016-17,0000000000000000000001681,"Heavy Equipment Services, Deh Cho",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,cherdon enterprises ltd,,,0,,,,2016-06-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000638,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000638/0000000000000000000001681/,2024-05-24 15:34 MDT
contract,2016-17,0000000000000000000001263,Highway Surfacing Aggregate Application,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,158627.55,158627.55,0,,,,2016-07-18 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000695,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000695/0000000000000000000001263/,2024-05-24 15:34 MDT
contract,2022-23,0000000000000000000000061,Ground Transportation SOA - Wrigley,NWT Health and Social Services Authority,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Pedzeh Ki Contractors Limited,,,0,,,,2022-05-24 15:00 MDT,2022-06-27 16:13 MDT,2022-06-27 16:13 MDT,published,ocds-v9mmex-NTH01-23-0000005801,/procurements/contract-history/ocds-v9mmex-NTH01-23-0000005801/0000000000000000000000061/,2024-05-24 15:34 MDT
contract,2023-24,INF01-0000007024,Highway 1 Operation and Maintenance,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,BRAVE ADVENTURES LTD.,3381600.00,3381600.00,0,,,,2024-03-25 15:00 MDT,2024-05-07 16:37 MDT,2024-05-07 16:37 MDT,published,ocds-v9mmex-INF01-24-0000007335,/procurements/contract-history/ocds-v9mmex-INF01-24-0000007335/INF01-0000007024/,2024-05-24 15:34 MDT
contract,2023-24,HC001-0000015934,2023-24 Home Repair Program 19517 - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Paul's Plumbing & Heating,56200.00,56200.00,0,,,,2023-08-09 15:00 MDT,2023-10-13 12:30 MDT,2023-10-13 12:30 MDT,published,ocds-v9mmex-HC001-24-0000006933,/procurements/contract-history/ocds-v9mmex-HC001-24-0000006933/HC001-0000015934/,2024-05-24 15:34 MDT
contract,2023-24,0000000000000000000004929,Winter Road Recycling,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Aurora Village,,,0,,,,2024-01-11 15:00 MST,2024-01-16 18:04 MST,2024-01-16 18:04 MST,published,ocds-v9mmex-GNWT1-24-0000007080,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007080/0000000000000000000004929/,2024-05-24 15:34 MDT
contract,2023-24,0000000000000000000004928,Winter Road Recycling,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Northwest Transport Ltd.,,,0,,,,2024-01-11 15:00 MST,2024-01-16 18:04 MST,2024-01-16 18:04 MST,published,ocds-v9mmex-GNWT1-24-0000007080,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007080/0000000000000000000004928/,2024-05-24 15:34 MDT
contract,2023-24,0000000000000000000004926,Winter Road Recycling,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Raine Trucking Ltd.,,,0,,,,2024-01-11 15:00 MST,2024-01-16 18:04 MST,2024-01-16 18:04 MST,published,ocds-v9mmex-GNWT1-24-0000007080,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007080/0000000000000000000004926/,2024-05-24 15:34 MDT
contract,2023-24,0000000000000000000004927,Winter Road Recycling,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Tri R Recycling Ltd.,,,0,,,,2024-01-11 15:00 MST,2024-01-16 18:04 MST,2024-01-16 18:04 MST,published,ocds-v9mmex-GNWT1-24-0000007080,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007080/0000000000000000000004927/,2024-05-24 15:34 MDT
contract,2023-24,0000000000000000000004950,Petroleum Meter Repair Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Accu-Flo Meter Service Ltd.,308100.00,308100.00,0,,,,2024-03-18 15:00 MDT,2024-03-19 12:51 MDT,2024-03-19 12:51 MDT,published,ocds-v9mmex-INF01-24-0000007304,/procurements/contract-history/ocds-v9mmex-INF01-24-0000007304/0000000000000000000004950/,2024-05-24 15:34 MDT
contract,2022-23,0000000000000000000004780,Winter Road Transportation of GNWT Recycling,Environment and Natural Resources,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Aurora Village,,,0,,,,2022-12-19 15:00 MST,2023-01-23 16:49 MST,2023-01-23 16:49 MST,published,ocds-v9mmex-GNWT1-23-0000006289,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006289/0000000000000000000004780/,2024-05-24 15:34 MDT
contract,2022-23,0000000000000000000004782,Winter Road Transportation of GNWT Recycling,Environment and Natural Resources,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Northwest Transport Ltd.,,,0,,,,2022-12-19 15:00 MST,2023-01-23 16:49 MST,2023-01-23 16:49 MST,published,ocds-v9mmex-GNWT1-23-0000006289,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006289/0000000000000000000004782/,2024-05-24 15:34 MDT
contract,2022-23,0000000000000000000004781,Winter Road Transportation of GNWT Recycling,Environment and Natural Resources,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Rampart Rentals LTD,,,0,,,,2022-12-19 15:00 MST,2023-01-23 16:49 MST,2023-01-23 16:49 MST,published,ocds-v9mmex-GNWT1-23-0000006289,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006289/0000000000000000000004781/,2024-05-24 15:34 MDT
contract,2022-23,HSS01-0000005549,Extended-Length SUVs,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,209550.00,209550.00,0,,,,2022-05-26 15:00 MDT,2022-06-24 12:43 MDT,2022-06-24 12:43 MDT,published,ocds-v9mmex-GNWT1-23-0000005809,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005809/HSS01-0000005549/,2024-05-24 15:34 MDT
contract,2017-18,0000000000000000000003560,Non-Exclusive SOA for Winter Road Transportation,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Nogha Enterprises Ltd./851791 NWT,62906.12,62906.12,0,,,,2017-12-11 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001898,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001898/0000000000000000000003560/,2024-05-24 15:34 MDT
contract,2017-18,0000000000000000000003613,Non-Exclusive SOA for Winter Road Transportation,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northwest Transport Ltd.,37425.00,37425.00,0,,,,2017-12-11 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001898,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001898/0000000000000000000003613/,2024-05-24 15:34 MDT
contract,2013-14,SC794365,Supply labour for bridge deck rehabilita,Transportation,Sole Source,Direct,Unknown,Services,Labour,Pehdzeh Ki First Nation,157560.00,157560.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794365,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794365/SC794365/,2024-05-24 15:34 MDT
contract,2013-14,SC794398,Fall Protection Training,Transportation,Sole Source,Direct,Unknown,Services,Training Services,Ron's Auto Service Ltd.,20000.00,20000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794398,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794398/SC794398/,2024-05-24 15:34 MDT
contract,2013-14,SC794455,LOAD AND HAUL (2) TRAILER UNITS FROM DORY POINT FERRY CAMP,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Freight/Cargo/Moving,Rowe's Construction Ltd.,64000.00,64000.00,0,,,,2013-07-23 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794455,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794455/SC794455/,2024-05-24 15:34 MDT
contract,2013-14,SC794492,Wrigley Airport Site Securing and Debris,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Remediation Services - Hazardous Substance Removal,Wesa Inc.,92874.00,114274.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794492,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794492/SC794492/,2024-05-24 15:34 MDT
contract,2013-14,SC794564,Engineering Consulting Services,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Aecom Canada Ltd.,29369.00,29369.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794564,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794564/SC794564/,2024-05-24 15:34 MDT
contract,2013-14,SC794614,Berm liner to Ndulle Ferry Camp,Transportation,Sole Source,Direct,Unknown,Services,Welding Contractor,O&S Mobile Welding Services Ltd.,12465.00,12465.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794614,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794614/SC794614/,2024-05-24 15:34 MDT
contract,2013-14,SC794654,Survey & Design,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,Ollerhead & Associates Ltd.,75000.00,75000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794654,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794654/SC794654/,2024-05-24 15:34 MDT
contract,2005-06,SO050042,Fuel Supply,Transportation,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,412284.00,422668.55,2,,,,2005-03-28 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO050042,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO050042/SO050042/,2024-05-24 15:34 MDT
contract,2015-16,0000000000000000000000639,Various Lighting Retrofits,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,GAP Electric,97660.25,97660.25,0,,,,2016-02-18 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000218,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000218/0000000000000000000000639/,2024-05-24 15:34 MDT
contract,2016-17,0000000000000000000000084,2016-17 Public Housing Renovation - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Peace Country Framing & Renovations Ltd.,12278.80,12278.80,0,,,,2016-07-22 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-17-0000000748,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000748/0000000000000000000000084/,2024-05-24 15:34 MDT
contract,2016-17,0000000000000000000002128,Bridge Approach Repair - Vermillion Creek,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,121500.00,121500.00,0,,,,2017-01-18 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001153,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001153/0000000000000000000002128/,2024-05-24 15:34 MDT
contract,2016-17,0000000000000000000002039,Bridge Deck Replacement (Tulita Region),Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,MYB Construction Limited,74720.00,74720.00,0,,,,2017-01-17 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001161,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001161/0000000000000000000002039/,2024-05-24 15:34 MDT
contract,2016-17,0000000000000000000001841,Chief Julien Yendo School Minor Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Do It Developments,311000.00,311000.00,0,,,,2016-09-02 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000889,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000889/0000000000000000000001841/,2024-05-24 15:34 MDT
contract,2013-14,SC794695,ROW Mowing,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,BRAVE ADVENTURES LTD.,8690.00,8690.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794695,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794695/SC794695/,2024-05-24 15:34 MDT
contract,2013-14,SC794755,Wrigley FEC Service,Transportation,Sole Source,Direct,Unknown,Services,Utility Services,Northwest Territories Power Corp.,5620.26,5620.26,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794755,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794755/SC794755/,2024-05-24 15:34 MDT
contract,2013-14,SC794783,Mackenzie Valley Winter Road Repairs,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Pedzeh Ki Contractors Limited,28305.00,28305.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794783,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794783/SC794783/,2024-05-24 15:34 MDT
contract,2013-14,SC794850,Professional Engineering Site Services -,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Associated Engineering Ltd.,46848.19,46848.19,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794850,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794850/SC794850/,2024-05-24 15:34 MDT
contract,2014-15,SC794963,Provision of Power to Wrigley Water Trea,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Northwest Territories Power Corp.,21307.76,21307.76,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794963,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794963/SC794963/,2024-05-24 15:34 MDT
contract,2014-15,SC795088,Strawberry Creek Roadway Repairs,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,35750.00,35750.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795088,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795088/SC795088/,2024-05-24 15:34 MDT
contract,2012-13,SC794003,Wrigley Remediation Project - 2012,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Wesa Inc.,109470.00,109470.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794003,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794003/SC794003/,2024-05-24 15:34 MDT
contract,2012-13,SC794028,Engineering Consulting Services,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Aecom Canada Ltd.,30210.00,30210.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794028,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794028/SC794028/,2024-05-24 15:34 MDT
contract,2013-14,SC794028,Engineering Consulting Services,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Aecom Canada Ltd.,0.00,23400.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794028,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794028/SC794028-2/,2024-05-24 15:34 MDT
contract,2012-13,SC794088,Wrigley 2012 Site Preparation,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Project Management,Wesa Inc.,235208.50,235208.50,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794088,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794088/SC794088/,2024-05-24 15:34 MDT