model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,SC 520505,IHP New Construction,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,B & T Plumbing and Heating,7450.00,7450.00,0,,,,2005-05-15 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM001809,/procurements/contract-history/ocds-v9mmex-HC001-06-PM001809/SC-520505/,2024-06-02 14:19 MDT
contract,2021-22,ITI01-0000011288,McNallie Creek Privy Replacement,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Key contracting,16071.18,16071.18,0,,,,2021-06-25 15:00 MDT,2021-07-15 12:48 MDT,2021-07-15 12:48 MDT,published,ocds-v9mmex-GNWT1-22-0000005097,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005097/ITI01-0000011288/,2024-06-02 14:19 MDT
contract,2021-22,ITI01-0000011328,McNallie Creek Territorial Park Upgrades,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Eagle 88 Enterprises Ltd.,42500.00,42500.00,0,,,,2021-07-05 15:00 MDT,2021-07-19 13:21 MDT,2021-07-19 13:21 MDT,published,ocds-v9mmex-GNWT1-22-0000005099,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005099/ITI01-0000011328/,2024-06-02 14:19 MDT
contract,2021-22,INF01-0000005172,Highway Surface Repairs & Rehabilitation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,6734629.42,6734629.42,0,,,,2021-07-27 15:00 MDT,2021-08-24 12:46 MDT,2021-08-24 12:46 MDT,published,ocds-v9mmex-GNWT1-22-0000005149,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005149/INF01-0000005172/,2024-06-02 14:19 MDT
contract,2021-22,ITI01-0000011420,McNallie Creek Wayside Park Outhouse Construction,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Sunrise Contracting,19500.00,19500.00,0,,,,2021-08-31 15:00 MDT,2021-09-20 16:35 MDT,2021-09-20 16:35 MDT,published,ocds-v9mmex-GNWT1-22-0000005256,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005256/ITI01-0000011420/,2024-06-02 14:19 MDT
contract,2020-21,INF01-0000004626,Lady Evelyn Falls Stairs,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Kasteel Construction and Coatings Inc.,,,0,,,,2021-02-10 15:00 MST,2021-02-15 12:50 MST,2021-02-15 12:50 MST,published,ocds-v9mmex-GNWT1-21-0000004642,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004642/INF01-0000004626/,2024-06-02 14:19 MDT
contract,2019-20,INF01-0000003582,2020 - Single Asphaltic Surface Treatment Overlay,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,3715079.00,3715079.00,0,,,,2020-03-04 15:00 MST,2020-04-06 14:41 MDT,2020-04-06 14:41 MDT,published,ocds-v9mmex-INF01-20-0000003819,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003819/INF01-0000003582/,2024-06-02 14:19 MDT
contract,2019-20,INF01-0000002974,2019 Crushed Aggregate Production and Stockpiling,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,795000.00,795000.00,0,,,,2019-07-09 15:00 MDT,2019-07-26 16:36 MDT,2019-07-26 16:36 MDT,published,ocds-v9mmex-GNWT1-20-0000003358,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003358/INF01-0000002974/,2024-06-02 14:19 MDT
contract,2019-20,INF01-0000003031,Highway 1 & 7 ROW Mowing,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,BRAVE ADVENTURES LTD.,,,0,,,,2019-07-17 15:00 MDT,2019-08-09 16:34 MDT,2019-08-09 16:34 MDT,published,ocds-v9mmex-GNWT1-20-0000003424,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003424/INF01-0000003031/,2024-06-02 14:19 MDT
contract,2018-19,ITI01-0000008589,Construct & Deliver 2 Parks Residence Buildings,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,5904 NWT LTD. O/A Blackstone Homes,365000.00,365000.00,0,,,,2018-07-31 15:00 MDT,2018-10-22 15:58 MDT,2018-10-22 15:58 MDT,published,ocds-v9mmex-GNWT1-19-0000002474,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002474/ITI01-0000008589/,2024-06-02 14:19 MDT
contract,2018-19,INF01-0000001744,Junior Kindergarten Playgrounds,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Northern Industrial Construction Ltd.,,,0,,,,2018-06-14 15:00 MDT,2018-10-23 15:42 MDT,2018-10-23 15:42 MDT,published,ocds-v9mmex-ECE01-19-0000002326,/procurements/contract-history/ocds-v9mmex-ECE01-19-0000002326/INF01-0000001744/,2024-06-02 14:19 MDT
contract,2017-18,0000000000000000000002498,2017 Single Asphaltic Surface Treatment Overlay,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,4258500.00,4258500.00,0,,,,2017-04-12 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001351,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001351/0000000000000000000002498/,2024-06-02 14:19 MDT
contract,2016-17,0000000000000000000000085,"SS&E - Replace Fuel Tank & Fuel Lines, Kakisa, NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Taylor & Company,5516.26,5516.26,0,,,,2016-06-15 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-17-0000000653,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000653/0000000000000000000000085/,2024-06-02 14:19 MDT
contract,2016-17,0000000000000000000001069,Surfacing Aggregate Production,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,McIntyre Aggregates Crushing ltd,1268250.00,1268250.00,0,,,,2016-05-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000522,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000522/0000000000000000000001069/,2024-06-02 14:19 MDT
contract,2017-18,0000000000000000000003162,Kakisa River Park Upgrade Campsites,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Carter Industries Ltd,33900.00,33900.00,0,,,,2017-08-23 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001684,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001684/0000000000000000000003162/,2024-06-02 14:19 MDT
contract,2021-22,INF01-0000005454,Kakisa School Barrier Free Doors,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Omankera General Contracting,36300.00,36300.00,0,,,,2021-12-17 15:00 MST,2022-02-22 14:56 MST,2022-02-22 14:56 MST,published,ocds-v9mmex-GNWT1-22-0000005430,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005430/INF01-0000005454/,2024-06-02 14:19 MDT
contract,2021-22,INF01-0000005584,2022 Single Asphaltic Surface Treatment Overlay,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,2302989.00,2302989.00,0,,,,2022-03-10 15:00 MST,2022-05-02 12:33 MDT,2022-05-02 12:33 MDT,published,ocds-v9mmex-INF01-22-0000005570,/procurements/contract-history/ocds-v9mmex-INF01-22-0000005570/INF01-0000005584/,2024-06-02 14:19 MDT
contract,2022-23,INF01-0000005944,2022 Crushed Aggregate Production and Stockpiling,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,580000.00,580000.00,0,,,,2022-08-11 15:00 MDT,2022-09-27 16:25 MDT,2022-09-27 16:25 MDT,published,ocds-v9mmex-GNWT1-23-0000006007,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006007/INF01-0000005944/,2024-06-02 14:19 MDT
contract,2022-23,INF01-0000006124,Lady Evelyn Falls Trail,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Skytee Ventures Inc,95551.00,95551.00,0,,,,2022-11-17 15:00 MST,2022-12-07 12:27 MST,2023-02-21 11:55 MST,published,ocds-v9mmex-ITI01-23-0000006228,/procurements/contract-history/ocds-v9mmex-ITI01-23-0000006228/INF01-0000006124/,2024-06-02 14:19 MDT
contract,2023-24,INF01-0000006913,2024 - Single Asphaltic Surface Treatment Overlay,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,4437667.80,4437667.80,0,,,,2024-02-29 15:00 MST,2024-04-09 17:48 MDT,2024-04-09 17:48 MDT,published,ocds-v9mmex-GNWT1-24-0000007210,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007210/INF01-0000006913/,2024-06-02 14:19 MDT
contract,2016-17,0000000000000000000000212,"SSE - Interior/Exterior Repairs, Kakisa",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,STEADYFLOW Plumbing Servies,68750.00,68750.00,0,,,,2017-02-09 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-17-0000001229,/procurements/contract-history/ocds-v9mmex-HC001-17-0000001229/0000000000000000000000212/,2024-06-02 14:19 MDT
contract,2016-17,0000000000000000000000216,Mechanical Servicing & Fuel Tank Replacement,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,6318 NWT Ltd. o/a Webster's Plumbing & Heating,14900.00,14900.00,0,,,,2017-02-14 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-17-0000001236,/procurements/contract-history/ocds-v9mmex-HC001-17-0000001236/0000000000000000000000216/,2024-06-02 14:19 MDT
contract,2007-08,CT100570,Kakisa Park Picnic Shelter,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,104375.00,108875.00,1,,,,2007-07-20 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100570,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100570/CT100570/,2024-06-02 14:19 MDT
contract,2007-08,CT100572,Lady Evelyn Falls Power Existing Sites,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Kiwi Electric Ltd.,76945.00,82845.00,1,,,,2007-07-30 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100572,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100572/CT100572/,2024-06-02 14:19 MDT
contract,2008-09,CT100718,Picnic Shelter - Lady Evelyn Falls,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,125000.00,125000.00,0,,,,2008-07-23 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100718,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100718/CT100718/,2024-06-02 14:19 MDT
contract,2004-05,CT041517,"Campground Expansion, Lady Evelyn Falls",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Stan Dean & Sons Ltd.,90865.00,90865.00,0,,,,2004-06-22 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041517,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041517/CT041517/,2024-06-02 14:19 MDT
contract,2004-05,SC520390,Kakisa 2 Bedroom House,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Champ Construction Ltd.,62000.00,62000.00,0,,,,2004-08-09 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000385,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000385/SC520390/,2024-06-02 14:19 MDT
contract,2005-06,SC520500,IHP New Construction,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whittle's Contracting Ltd.,9120.00,9120.00,0,,,,2005-04-21 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM001687,/procurements/contract-history/ocds-v9mmex-HC001-06-PM001687/SC520500/,2024-06-02 14:19 MDT
contract,2005-06,SC520500,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whittle's Contracting Ltd.,9120.00,11520.00,1,,,,2005-04-21 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM001935,/procurements/contract-history/ocds-v9mmex-HC001-06-PM001935/SC520500/,2024-06-02 14:19 MDT
contract,2014-15,SC521007,2014-2015 - Exterior & Interior Repairs,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northern Comfort Construction LTD,78787.50,84787.50,1,,,,2014-04-16 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-15-PM016245,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016245/SC521007/,2024-06-02 14:19 MDT
contract,2008-09,SC520615,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Alco Enterprises,93240.00,93240.00,0,,,,2008-03-14 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-09-PM006038,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006038/SC520615/,2024-06-02 14:19 MDT
contract,2007-08,CA001320,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Alco Enterprises,6490.00,6490.00,0,,,,2007-04-27 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-08-PM004581,/procurements/contract-history/ocds-v9mmex-HC001-08-PM004581/CA001320/,2024-06-02 14:19 MDT
contract,2007-08,SC520586,Labour Only - Construct 1-3 Bedroom Unit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Alco Enterprises,81850.00,81850.00,0,,,,2007-04-27 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-08-PM004581,/procurements/contract-history/ocds-v9mmex-HC001-08-PM004581/SC520586/,2024-06-02 14:19 MDT
contract,2007-08,SC520596,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Somba K'e Enterprises,80000.00,92259.25,2,,,,2007-07-18 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005035,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005035/SC520596/,2024-06-02 14:19 MDT
contract,2007-08,CA001319,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Somba K'e Enterprises,6848.35,6848.35,0,,,,2007-07-18 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005035,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005035/CA001319/,2024-06-02 14:19 MDT
contract,2006-07,SC520543,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Somba K'e Enterprises,166000.00,176313.74,3,,,,2006-06-21 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003362,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003362/SC520543/,2024-06-02 14:19 MDT
contract,2012-13,SC520919,2012/2013 - SS&E - Fuel Tank Replacement & Heating System Servicing,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,O&S Mobile Welding Services Ltd.,6000.00,6000.00,0,,,,2012-09-12 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM013965,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013965/SC520919/,2024-06-02 14:19 MDT
contract,2012-13,SC520920,2012/2013 - SS&E - Interior/Exterior Repairs & Upgrades,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,O&S Mobile Welding Services Ltd.,20780.00,20780.00,0,,,,2012-09-12 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM013966,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013966/SC520920/,2024-06-02 14:19 MDT
