model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,PO901269,SUPPLY AIR BAGS,Transportation,Sole Source,Direct,Unknown,Services,General Contracting,Snowshoe/Digaa Ventures Ltd.,7200.00,7200.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901269,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901269/PO901269/,2024-06-01 05:05 MDT
contract,2011-12,PO901668,Supply Parts & Service,Transportation,Sole Source,Direct,Unknown,Services,General Contracting,Kingland Freightliner,11422.81,11422.81,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901668,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901668/PO901668/,2024-06-01 05:05 MDT
contract,2014-15,SC443038,Park Entrance Sign Repair at Nitainlaii Park and Happy Valley Park,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Tundra Drilling Services Ltd.,9400.00,9400.00,0,,,,2014-08-05 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443038,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443038/SC443038/,2024-06-01 05:05 MDT
contract,2011-12,SC793719,Haul Equipment,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,General Contracting,Rowe's Construction Ltd.,5000.00,5000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793719,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793719/SC793719/,2024-06-01 05:05 MDT
contract,2012-13,SC793912,Ndulee Ferry Operations,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Riverside Marine,1041004.08,1041004.08,1,,,,2012-05-25 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793912,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793912/SC793912/,2024-06-01 05:05 MDT
contract,2013-14,SC793912,Ndulee Ferry Operations,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Riverside Marine,0.00,101126.78,1,,,,2012-05-25 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793912,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793912/SC793912-2/,2024-06-01 05:05 MDT
contract,2014-15,SC793912,Ndulee Ferry Operations,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Riverside Marine,0.00,838644.92,2,,,,2012-05-25 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793912,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793912/SC793912-3/,2024-06-01 05:05 MDT
contract,2009-10,SC792341,Ferry Launch Services,Transportation,Sole Source,Direct,Unknown,Services,General Contracting,Rowe's Construction Ltd.,66500.00,93500.00,2,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792341,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792341/SC792341/,2024-06-01 05:05 MDT
contract,2013-14,SC794536,Johnny Berens Hull Repairs,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,O&S Mobile Welding Services Ltd.,112000.00,129995.00,1,,,,2013-09-30 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794536,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794536/SC794536/,2024-06-01 05:05 MDT
contract,2005-06,SC790336,Mackenzie Area Benkelman Beam Rebound Program Delivery,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,AN Construction,8165.00,8165.00,0,,,,2005-05-11 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790336,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790336/SC790336/,2024-06-01 05:05 MDT
contract,2005-06,SC790337,North Slave BEnkelman Beam Rebound Program Delivery,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Age Automotives Ltd.,6102.50,8195.45,1,,,,2005-05-11 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790337,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790337/SC790337/,2024-06-01 05:05 MDT
