model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,SC794886,Directory Signage Gallery Building Lobby,Public Works & Services,Sole Source,Direct,Unknown,Services,Design/Graphic/Artwork,Bellanca Developments Ltd.,5513.75,5513.75,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794886,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794886/SC794886/,2024-06-18 18:37 MDT
contract,2004-05,SC383889,Artwork and Design for Trade Show Booths,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,Design/Graphic/Artwork,Kellett Communications Inc.,12595.00,12595.00,0,,,,2004-11-15 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000921,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000921/SC383889/,2024-06-18 18:37 MDT
contract,2004-05,SC383247,Weledeh Newsletter,Assembly,Sole Source,Direct,Unknown,Services,Design/Graphic/Artwork,Inkit Ltd.,6850.00,6850.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000992,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000992/SC383247/,2024-06-18 18:37 MDT
contract,2004-05,sc383663,Diamond Facts Book 2004- French,RWED,Sole Source,Direct,Unknown,Services,Design/Graphic/Artwork,Outcrop Communications Ltd.,8335.00,8335.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001024,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001024/sc383663/,2024-06-18 18:37 MDT
contract,2005-06,SC369090,Exhibit Design Services Prince of Wales Northern Heritage Centre (PWNHC),"Education, Culture and Employment",RFP for new Standing Offer,Open (Competitive),Unknown,Services,Design/Graphic/Artwork,D. Jensen & Associates,10000.00,10000.00,0,,,,2005-04-29 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001631,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001631/SC369090/,2024-06-18 18:37 MDT
contract,2013-14,SC439421,Curriculum Development Recreation Facility Supervision,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Design/Graphic/Artwork,North Marketing and Communications Ltd.,41150.00,41150.00,0,,,,2014-03-03 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439421,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439421/SC439421/,2024-06-18 18:37 MDT
contract,2013-14,SC439422,Course Revision Northern Recreation Leadership,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Design/Graphic/Artwork,North Marketing and Communications Ltd.,19500.00,19500.00,0,,,,2014-03-03 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439422,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439422/SC439422/,2024-06-18 18:37 MDT
contract,2013-14,SC439423,"Curriculum Development Planning at the Community Level, A Path to Success",Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Design/Graphic/Artwork,Dillon Consulting Limited/Les Consultants Dillon Limitee,38448.00,38448.00,0,,,,2014-03-03 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439423,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439423/SC439423/,2024-06-18 18:37 MDT
contract,2013-14,SC439602,NWT Mining Recorder's Office Douments,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Design/Graphic/Artwork,North Marketing and Communications Ltd.,8640.00,8640.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439602,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439602/SC439602/,2024-06-18 18:37 MDT
contract,2013-14,SC436694,Design Support - Devolution Implementati,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Design/Graphic/Artwork,North Marketing and Communications Ltd.,6250.00,6250.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436694,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436694/SC436694/,2024-06-18 18:37 MDT
contract,2013-14,SC437244,Safe Schools Initiative 2013-2014,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Design/Graphic/Artwork,Outcrop Communications Ltd.,49155.00,49155.00,0,,,,2013-09-06 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437244,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437244/SC437244/,2024-06-18 18:37 MDT
contract,2013-14,SC438194,Design and Layout of the Species at Risk,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Design/Graphic/Artwork,North Marketing and Communications Ltd.,6250.00,6250.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438194,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438194/SC438194/,2024-06-18 18:37 MDT
contract,2013-14,SC438992,2014 Walter Calendar Layout and Design,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Design/Graphic/Artwork,North Marketing and Communications Ltd.,7198.50,7198.50,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438992,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438992/SC438992/,2024-06-18 18:37 MDT
contract,2013-14,PO00002374,Design and Layout Services,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,Design/Graphic/Artwork,Ryan Smith Creative,5670.00,5670.00,0,,,,2013-09-16 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015732,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015732/PO00002374/,2024-06-18 18:37 MDT
contract,2011-12,SC432643,Design & Develop Art for DAAIR HR Plan,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Design/Graphic/Artwork,Inkit Ltd.,6020.00,6020.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014052,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014052/SC432643/,2024-06-18 18:37 MDT
contract,2012-13,SC433916,Creative Design for Visual Arts - NWT Da,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Design/Graphic/Artwork,Points North Creative Inc.,125000.00,125000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014603,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014603/SC433916/,2024-06-18 18:37 MDT
contract,2013-14,PO00001991,LA Building Sign Design Assistance,Assembly,Sole Source,Direct,Unknown,Services,Design/Graphic/Artwork,Outcrop Communications Ltd.,15000.00,15000.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016472,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016472/PO00001991/,2024-06-18 18:37 MDT
contract,2013-14,SC437734,Visual Concepts - LA Building Sign,Assembly,Sole Source,Direct,Unknown,Services,Design/Graphic/Artwork,"Sibbeston, Randal Darren",11000.00,11000.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016475,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016475/SC437734/,2024-06-18 18:37 MDT
contract,2013-14,IN00019202,2014-2015 Sport Fishing Guide,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Design/Graphic/Artwork,Canarctic Graphics,6686.00,6686.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016180,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016180/IN00019202/,2024-06-18 18:37 MDT
contract,2013-14,IN00000830,Diana Curtis Design 000000830,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Design/Graphic/Artwork,Diana Curtis Design,5127.20,5127.20,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016182,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016182/IN00000830/,2024-06-18 18:37 MDT
contract,2011-12,VN00020467,Child and Family Services Brochures,Health and Social Services,Sole Source,Direct,Unknown,Services,Design/Graphic/Artwork,Janet Pacey Design and Illustration,5525.00,5525.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014185,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014185/VN00020467/,2024-06-18 18:37 MDT
contract,2012-13,SC432900,Design and Printing - 2011 Annual Report of NWT Wildlife Research Permits,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Design/Graphic/Artwork,Kellett Communications Inc.,15000.00,15000.00,1,,,,2012-10-18 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014213,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014213/SC432900/,2024-06-18 18:37 MDT
contract,2009-10,SC792985,Design to CR Art Highway Strategy Docume,Transportation,Sole Source,Direct,Unknown,Services,Design/Graphic/Artwork,Inkit Ltd.,5075.00,5075.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792985,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792985/SC792985/,2024-06-18 18:37 MDT
contract,2010-11,SC793089,Yellowknife Primary Care Centre Interior,Public Works & Services,Sole Source,Direct,Unknown,Services,Design/Graphic/Artwork,Great Slave Graphic Signs (1993) Ltd.,18500.00,18500.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793089,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793089/SC793089/,2024-06-18 18:37 MDT
contract,2009-10,SC792655,Yellowknife Airport Signage Replacement,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Design/Graphic/Artwork,Nahanni Construction Ltd,9500.00,14500.00,1,,,,2010-03-02 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792655,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792655/SC792655/,2024-06-18 18:37 MDT
contract,2014-15,SC447205,Graphic Design - DVTO Manuals and Poster,Justice,SOA Release,Selective (Prequalified),Unknown,Services,Design/Graphic/Artwork,Inkit Ltd.,18925.00,18925.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC447205,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC447205/SC447205/,2024-06-18 18:37 MDT
contract,2014-15,SC447323,Visual Identity Guide,Lands,SOA Release,Selective (Prequalified),Unknown,Services,Design/Graphic/Artwork,North Marketing and Communications Ltd.,6050.00,6050.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC447323,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC447323/SC447323/,2024-06-18 18:37 MDT
contract,2014-15,SC447341,Transportation Strategy Graphic Design W,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Design/Graphic/Artwork,Inkit Ltd.,12650.00,12650.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC447341,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC447341/SC447341/,2024-06-18 18:37 MDT
contract,2005-06,SC780870,Interor Signs - Scotia Centre,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Design/Graphic/Artwork,Great Slave Graphic Signs (1993) Ltd.,9664.40,9889.60,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780870,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780870/SC780870/,2024-06-18 18:37 MDT
contract,2014-15,SC443248,Official Languages Annual Report - Desig,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Design/Graphic/Artwork,North Marketing and Communications Ltd.,7500.00,7500.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443248,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443248/SC443248/,2024-06-18 18:37 MDT
contract,2006-07,SC329046,"Design, Layout &Graphics for Posters & Bookmarks for NWT Education Week 2007","Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Design/Graphic/Artwork,Inkit Ltd.,11500.00,11500.00,0,,,,2006-12-15 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004071,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004071/SC329046/,2024-06-18 18:37 MDT
contract,2006-07,SC329052,Design and Layout of the Student Financial Assistance Handbook,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Design/Graphic/Artwork,Outcrop Communications Ltd.,7725.00,7725.00,0,,,,2007-01-12 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004141,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004141/SC329052/,2024-06-18 18:37 MDT
contract,2006-07,SC329050,Relief Map of the Northwest Territories,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Design/Graphic/Artwork,CNC Creations,132138.00,132138.00,0,,,,2007-01-19 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004155,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004155/SC329050/,2024-06-18 18:37 MDT
contract,2008-09,PO410251,Production of Teacher Certification Identification Cards,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Design/Graphic/Artwork,E-Card ID Products,16332.00,16332.00,0,,,,2008-02-21 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-09-PM005859,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM005859/PO410251/,2024-06-18 18:37 MDT
contract,2007-08,SC348196,Develop an annual NWT Heritage Award,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Design/Graphic/Artwork,Outcrop Communications Ltd.,21605.00,21605.00,0,,,,2008-02-15 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005940,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005940/SC348196/,2024-06-18 18:37 MDT
contract,2007-08,PO410220,Design Artwork and Custom Printing,FMBS,Request for Tenders,Open (Competitive),Unknown,Services,Design/Graphic/Artwork,Canarctic Graphics,31359.00,31359.00,0,,,,2008-03-17 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM006080,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006080/PO410220/,2024-06-18 18:37 MDT
contract,2007-08,SC410238,Exhibit Design and Exhibit Redevelopment,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Design/Graphic/Artwork,D. Jensen & Associates,25000.00,25000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM006085,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006085/SC410238/,2024-06-18 18:37 MDT
contract,2008-09,SC413939,Early Childhood Development Report 06-07,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Design/Graphic/Artwork,Inkit Ltd.,6900.00,6900.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007245,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007245/SC413939/,2024-06-18 18:37 MDT
contract,2006-07,CR356599,Design Artwork and Create Permanent Mold,Human Resources,Sole Source,Direct,Unknown,Services,Design/Graphic/Artwork,Originals By T-BO,15800.00,15800.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004426,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004426/CR356599/,2024-06-18 18:37 MDT
contract,2006-07,CR2246695,Design Commemorative Pin,Human Resources,Sole Source,Direct,Unknown,Services,Design/Graphic/Artwork,Originals By T-BO,6225.00,6225.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004427,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004427/CR2246695/,2024-06-18 18:37 MDT
contract,2007-08,SC406587,Layout Design for 40 Year Retrospective,FMBS,Sole Source,Direct,Unknown,Services,Design/Graphic/Artwork,Inkit Ltd.,6000.00,6000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004938,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004938/SC406587/,2024-06-18 18:37 MDT
contract,2007-08,SC 407073,Caribou Summit Final Report,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Design/Graphic/Artwork,Inkit Ltd.,8700.00,8700.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005063,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005063/SC-407073/,2024-06-18 18:37 MDT
contract,2005-06,CR233432,Design/Print - Historical Post Cards,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Design/Graphic/Artwork,Bottomline Event Planners,5830.63,5830.63,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM003120,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM003120/CR233432/,2024-06-18 18:37 MDT
contract,2007-08,SC410628,Family Law & Public Legal Education Reso,Justice,Sole Source,Direct,Unknown,Services,Design/Graphic/Artwork,Artisan Press Ltd.,12000.00,12000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006263,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006263/SC410628/,2024-06-18 18:37 MDT
contract,2005-06,SC377659,Design & Layout: Public Legal Education - Family Law,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Design/Graphic/Artwork,Artisan Press Ltd.,23000.00,23000.00,0,,,,2005-09-16 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002182,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002182/SC377659/,2024-06-18 18:37 MDT
contract,2005-06,SC 780599,Database monitoring,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Design/Graphic/Artwork,Gemprint Corporation,50000.00,50000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002429,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002429/SC-780599/,2024-06-18 18:37 MDT
contract,2006-07,SC347355,"Design, Layout and Proofing of College and Career Development Program Brouchures","Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Design/Graphic/Artwork,Artisan Press Ltd.,10539.00,10539.00,0,,,,2006-06-22 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003366,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003366/SC347355/,2024-06-18 18:37 MDT
contract,2006-07,SC333728,Graphic Panels and Flipbooks for Museum Exhibitions,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Design/Graphic/Artwork,Artcraft Display Graphics Inc.,6430.00,6430.00,0,,,,2006-08-18 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003654,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003654/SC333728/,2024-06-18 18:37 MDT
contract,2005-06,SC349486,"Edit, Design and Layout of NWT Job Futures","Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Design/Graphic/Artwork,Inkit Ltd.,24500.00,24500.00,0,,,,2006-02-03 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002656,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002656/SC349486/,2024-06-18 18:37 MDT
contract,2005-06,210170,2004/2005 Annual Report,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Design/Graphic/Artwork,Outcrop Communications Ltd.,16909.00,16909.00,0,,,,2005-07-28 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002035,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002035/210170/,2024-06-18 18:37 MDT
contract,2004-05,SC377539,RFP#HS0265 EpiNorth Newsletter,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Design/Graphic/Artwork,Artisan Press Ltd.,23056.00,23056.00,0,,,,2004-04-23 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000762,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000762/SC377539/,2024-06-18 18:37 MDT
contract,2004-05,SC-376301,NWT hospital satisfaction questionnaire,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Design/Graphic/Artwork,Canarctic Graphics,5250.00,5250.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000841,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000841/SC-376301/,2024-06-18 18:37 MDT
contract,2006-07,PO400974,Custom Printing,FMBS,Request for Tenders,Open (Competitive),Unknown,Services,Design/Graphic/Artwork,Artisan Press Ltd.,10976.00,26381.00,1,,,,2006-05-10 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003170,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003170/PO400974/,2024-06-18 18:37 MDT
contract,2006-07,SC401658,Layout and Printing Services,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Design/Graphic/Artwork,Artisan Press Ltd.,9905.00,11044.25,1,,,,2006-06-16 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003181,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003181/SC401658/,2024-06-18 18:37 MDT
contract,2012-13,SC431273,Mineral Development Strategy Discussion,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Design/Graphic/Artwork,Kellett Communications Inc.,8500.00,9150.00,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013491,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013491/SC431273/,2024-06-18 18:37 MDT
contract,2011-12,PO427764,Design and Layout of 2012 Species at Ris,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Design/Graphic/Artwork,Kellett Communications Inc.,8065.00,12240.00,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012516,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012516/PO427764/,2024-06-18 18:37 MDT
contract,2011-12,SC427736,Design and Layout of NWT State of the En,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Design/Graphic/Artwork,Kellett Communications Inc.,17370.00,17370.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012517,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012517/SC427736/,2024-06-18 18:37 MDT
contract,2011-12,SC428298,Desktop Publishing - Sekwi Volume Layout,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Design/Graphic/Artwork,Canarctic Graphics,18350.00,17208.00,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012753,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012753/SC428298/,2024-06-18 18:37 MDT
contract,2011-12,SC428999,"Design, Layout, Printing and Distribution",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Design/Graphic/Artwork,Canarctic Graphics,6100.00,6100.00,0,,,,2012-01-09 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012837,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012837/SC428999/,2024-06-18 18:37 MDT