model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2023-24,INF01-0000006710,One Way Plows,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,48000.00,48000.00,0,,,,2023-10-12 15:00 MDT,2023-10-13 13:00 MDT,2023-10-13 13:00 MDT,published,ocds-v9mmex-INF01-24-0000007040,/procurements/contract-history/ocds-v9mmex-INF01-24-0000007040/INF01-0000006710/,2024-05-23 15:08 MDT
contract,2023-24,ECC01-0000000870,Sandy Lake Pine Thinning,Environment and Climate Change,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,ACE Vegetation Control Services Ltd,286255.00,286255.00,0,,,,2023-09-08 15:00 MDT,2023-10-16 17:03 MDT,2023-10-16 17:03 MDT,published,ocds-v9mmex-GNWT1-24-0000006906,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006906/ECC01-0000000870/,2024-05-23 15:08 MDT
contract,2023-24,INF01-0000006722,Hay River LTC Geotechnical Site Investigation,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Tetra Tech Canada Inc.,195280.00,195280.00,0,,,,2023-09-08 15:00 MDT,2023-10-16 18:40 MDT,2023-10-16 18:40 MDT,published,ocds-v9mmex-GNWT1-24-0000006885,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006885/INF01-0000006722/,2024-05-23 15:08 MDT
contract,2023-24,ECC01-0000000918,Capture and Collaring Boreal Caribou,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,464400.00,464400.00,0,,,,2023-10-13 15:00 MDT,2023-10-18 19:18 MDT,2023-10-18 19:18 MDT,published,ocds-v9mmex-GNWT1-24-0000007030,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007030/ECC01-0000000918/,2024-05-23 15:08 MDT
contract,2023-24,HSS01-0000006021,Mid-Size SUV,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,49819.00,49819.00,0,,,,2023-09-25 15:00 MDT,2023-10-19 18:55 MDT,2023-10-19 18:55 MDT,published,ocds-v9mmex-GNWT1-24-0000006955,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006955/HSS01-0000006021/,2024-05-23 15:08 MDT
contract,2023-24,INF01-0000006614,Hay River Airport Brushing,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Eagle 88 Enterprises Ltd.,136000.00,136000.00,0,,,,2023-07-20 15:00 MDT,2023-12-11 18:50 MST,2023-12-11 18:50 MST,published,ocds-v9mmex-INF01-24-0000006833,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006833/INF01-0000006614/,2024-05-23 15:08 MDT
contract,2023-24,INF01-0000006781,Woodland Manor Improvements-A&E Services,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,307779.19,307779.19,0,,,,2023-10-13 15:00 MDT,2024-01-04 16:30 MST,2024-01-09 12:12 MST,published,ocds-v9mmex-GNWT1-24-0000007031,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007031/INF01-0000006781/,2024-05-23 15:08 MDT
contract,2023-24,INF01-0000006758,"Hay River 24 Bed, Long Term Care Facility",Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Taylor Architecture Group,2884910.00,2864806.00,0,,,,2023-09-08 15:00 MDT,2024-01-09 15:59 MST,2024-01-25 11:41 MST,published,ocds-v9mmex-INF01-24-0000006834,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006834/INF01-0000006758/,2024-05-23 15:08 MDT
contract,2023-24,INF01-0000006706,Tenco Truck Box,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,69820.69,69820.69,0,,,,2023-10-10 15:00 MDT,2024-01-15 16:01 MST,2024-01-15 16:01 MST,published,ocds-v9mmex-INF01-24-0000007039,/procurements/contract-history/ocds-v9mmex-INF01-24-0000007039/INF01-0000006706/,2024-05-23 15:08 MDT
contract,2023-24,0000000000000000000004929,Winter Road Recycling,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Aurora Village,,,0,,,,2024-01-11 15:00 MST,2024-01-16 18:04 MST,2024-01-16 18:04 MST,published,ocds-v9mmex-GNWT1-24-0000007080,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007080/0000000000000000000004929/,2024-05-23 15:08 MDT
contract,2023-24,0000000000000000000004928,Winter Road Recycling,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Northwest Transport Ltd.,,,0,,,,2024-01-11 15:00 MST,2024-01-16 18:04 MST,2024-01-16 18:04 MST,published,ocds-v9mmex-GNWT1-24-0000007080,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007080/0000000000000000000004928/,2024-05-23 15:08 MDT
contract,2023-24,0000000000000000000004926,Winter Road Recycling,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Raine Trucking Ltd.,,,0,,,,2024-01-11 15:00 MST,2024-01-16 18:04 MST,2024-01-16 18:04 MST,published,ocds-v9mmex-GNWT1-24-0000007080,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007080/0000000000000000000004926/,2024-05-23 15:08 MDT
contract,2023-24,0000000000000000000004927,Winter Road Recycling,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Tri R Recycling Ltd.,,,0,,,,2024-01-11 15:00 MST,2024-01-16 18:04 MST,2024-01-16 18:04 MST,published,ocds-v9mmex-GNWT1-24-0000007080,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007080/0000000000000000000004927/,2024-05-23 15:08 MDT
contract,2023-24,INF01-0000006815,Winter Road Freight Transport,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northwest Transport Ltd.,58650.00,58650.00,0,,,,2024-01-12 15:00 MST,2024-01-29 12:23 MST,2024-01-29 12:23 MST,published,ocds-v9mmex-GNWT1-24-0000007083,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007083/INF01-0000006815/,2024-05-23 15:08 MDT
contract,2023-24,0000000000000000000004932,Transportation of GNWT Recycling,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Buffalo Parcel Courier Services Ltd.,,,0,,,,2024-01-10 15:00 MST,2024-01-30 16:19 MST,2024-01-30 16:19 MST,published,ocds-v9mmex-GNWT1-24-0000007079,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007079/0000000000000000000004932/,2024-05-23 15:08 MDT
contract,2023-24,0000000000000000000004935,Transportation of GNWT Recycling,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Hay River Liquor Retailer (1991) Ltd.,,,0,,,,2024-01-10 15:00 MST,2024-01-30 16:19 MST,2024-01-30 16:19 MST,published,ocds-v9mmex-GNWT1-24-0000007079,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007079/0000000000000000000004935/,2024-05-23 15:08 MDT
contract,2023-24,0000000000000000000004934,Transportation of GNWT Recycling,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Northwest Transport Ltd.,,,0,,,,2024-01-10 15:00 MST,2024-01-30 16:19 MST,2024-01-30 16:19 MST,published,ocds-v9mmex-GNWT1-24-0000007079,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007079/0000000000000000000004934/,2024-05-23 15:08 MDT
contract,2023-24,0000000000000000000004931,Transportation of GNWT Recycling,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Raine Trucking Ltd.,,,0,,,,2024-01-10 15:00 MST,2024-01-30 16:19 MST,2024-01-30 16:19 MST,published,ocds-v9mmex-GNWT1-24-0000007079,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007079/0000000000000000000004931/,2024-05-23 15:08 MDT
contract,2023-24,0000000000000000000004933,Transportation of GNWT Recycling,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,,,0,,,,2024-01-10 15:00 MST,2024-01-30 16:19 MST,2024-01-30 16:19 MST,published,ocds-v9mmex-GNWT1-24-0000007079,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007079/0000000000000000000004933/,2024-05-23 15:08 MDT
contract,2023-24,INF01-0000006858,Three Quarter Ton Passenger Vans,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,163000.00,163000.00,0,,,,2024-01-24 15:00 MST,2024-02-07 16:23 MST,2024-02-07 16:23 MST,published,ocds-v9mmex-GNWT1-24-0000007116,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007116/INF01-0000006858/,2024-05-23 15:08 MDT
contract,2023-24,INF01-0000006842,Propeller Shaft Bearings for M/V Vic Ingraham,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,45086.34,45086.34,0,,,,2024-01-30 15:00 MST,2024-02-12 12:21 MST,2024-02-12 12:21 MST,published,ocds-v9mmex-GNWT1-24-0000007163,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007163/INF01-0000006842/,2024-05-23 15:08 MDT
contract,2023-24,INF01-0000006887,Vessel Floodlights,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Mackenzie Electric Ltd,51661.20,51661.20,0,,,,2024-02-19 15:00 MST,2024-02-23 19:09 MST,2024-02-23 19:09 MST,published,ocds-v9mmex-GNWT1-24-0000007216,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007216/INF01-0000006887/,2024-05-23 15:08 MDT
contract,2023-24,INF01-0000006889,Searchlights,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Mackenzie Electric Ltd,27377.00,27377.00,0,,,,2024-02-19 15:00 MST,2024-02-23 19:10 MST,2024-02-23 19:10 MST,published,ocds-v9mmex-INF01-24-0000007217,/procurements/contract-history/ocds-v9mmex-INF01-24-0000007217/INF01-0000006889/,2024-05-23 15:08 MDT
contract,2023-24,0000000000000000000004939,Financial Audit Services for the NTLCC,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Ashton Chartered Professional Accountant,,,0,,,,2024-02-27 15:00 MST,2024-03-12 16:29 MDT,2024-03-12 16:29 MDT,published,ocds-v9mmex-GNWT1-24-0000007248,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007248/0000000000000000000004939/,2024-05-23 15:08 MDT
contract,2023-24,ITI01-0000014212,O&M Hay River Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Jag Contracting,81675.00,81675.00,0,,,,2024-03-04 15:00 MST,2024-03-20 16:27 MDT,2024-03-20 16:27 MDT,published,ocds-v9mmex-ITI01-24-0000007197,/procurements/contract-history/ocds-v9mmex-ITI01-24-0000007197/ITI01-0000014212/,2024-05-23 15:08 MDT
contract,2023-24,HSS01-0000006137,One Ton Passenger Van,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,114447.00,114447.00,0,,,,2024-03-25 15:00 MDT,2024-03-26 12:52 MDT,2024-03-26 12:52 MDT,published,ocds-v9mmex-GNWT1-24-0000007250,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007250/HSS01-0000006137/,2024-05-23 15:08 MDT
contract,2023-24,ECC01-0000000344,Air Attack Officer Accommodations,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Greenway Holdings Ltd.,69165.60,69165.60,0,,,,2023-05-31 15:00 MDT,2023-06-12 12:28 MDT,2023-06-12 12:28 MDT,published,ocds-v9mmex--24-0000006678,/procurements/contract-history/ocds-v9mmex--24-0000006678/ECC01-0000000344/,2024-05-23 15:08 MDT
contract,2023-24,HC001-0000015632,Half-Ton 4x4 Extended Cab Trucks,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,269640.00,269640.00,0,,,,2023-05-30 15:00 MDT,2023-06-14 16:37 MDT,2023-06-14 16:37 MDT,published,ocds-v9mmex-HC001-24-0000006706,/procurements/contract-history/ocds-v9mmex-HC001-24-0000006706/HC001-0000015632/,2024-05-23 15:08 MDT
contract,2023-24,INF01-0000006476,Hay River Community Learning Centre Rebuild,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,191821.56,191821.56,0,,,,2023-05-11 15:00 MDT,2023-06-14 18:18 MDT,2023-06-14 18:18 MDT,published,ocds-v9mmex-INF01-24-0000006627,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006627/INF01-0000006476/,2024-05-23 15:08 MDT
contract,2023-24,0000000000000000000004869,Marine Cables and Ropes,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,100655.95,100655.95,0,,,,2023-06-13 15:00 MDT,2023-06-20 12:52 MDT,2023-06-20 12:52 MDT,published,ocds-v9mmex-INF01-24-0000006707,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006707/0000000000000000000004869/,2024-05-23 15:08 MDT
contract,2023-24,0000000000000000000004870,Marine Cables and Ropes,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Wesclean Northern Sales Ltd,155481.38,155481.38,0,,,,2023-06-13 15:00 MDT,2023-06-20 12:52 MDT,2023-06-20 12:52 MDT,published,ocds-v9mmex-INF01-24-0000006707,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006707/0000000000000000000004870/,2024-05-23 15:08 MDT
contract,2023-24,JUS01-0000003479,One-Half Ton 4x4 Four Door Truck,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,68171.00,68171.00,0,,,,2023-06-23 15:00 MDT,2023-06-29 16:58 MDT,2023-06-29 16:58 MDT,published,ocds-v9mmex-JUS01-24-0000006765,/procurements/contract-history/ocds-v9mmex-JUS01-24-0000006765/JUS01-0000003479/,2024-05-23 15:08 MDT
contract,2023-24,0000000000000000000004875,Heavy Equipment and Labour Hay River and Area,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,BRAVE ADVENTURES LTD.,1.00,1.00,0,,,,2023-06-27 15:00 MDT,2023-06-30 17:09 MDT,2023-06-30 17:09 MDT,published,ocds-v9mmex-INF01-24-0000006769,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006769/0000000000000000000004875/,2024-05-23 15:08 MDT
contract,2023-24,0000000000000000000004879,Heavy Equipment and Labour Hay River and Area,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Carter Industries Ltd,1.00,1.00,0,,,,2023-06-27 15:00 MDT,2023-06-30 17:09 MDT,2023-06-30 17:09 MDT,published,ocds-v9mmex-INF01-24-0000006769,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006769/0000000000000000000004879/,2024-05-23 15:08 MDT
contract,2023-24,0000000000000000000004876,Heavy Equipment and Labour Hay River and Area,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Darrell's Welding Ltd.,1.00,1.00,0,,,,2023-06-27 15:00 MDT,2023-06-30 17:09 MDT,2023-06-30 17:09 MDT,published,ocds-v9mmex-INF01-24-0000006769,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006769/0000000000000000000004876/,2024-05-23 15:08 MDT
contract,2023-24,0000000000000000000004877,Heavy Equipment and Labour Hay River and Area,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Hay River Disposals (1985) Ltd.,1.00,1.00,0,,,,2023-06-27 15:00 MDT,2023-06-30 17:09 MDT,2023-06-30 17:09 MDT,published,ocds-v9mmex-INF01-24-0000006769,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006769/0000000000000000000004877/,2024-05-23 15:08 MDT
contract,2023-24,0000000000000000000004874,Heavy Equipment and Labour Hay River and Area,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,JD Contracting,1.00,1.00,0,,,,2023-06-27 15:00 MDT,2023-06-30 17:09 MDT,2023-06-30 17:09 MDT,published,ocds-v9mmex-INF01-24-0000006769,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006769/0000000000000000000004874/,2024-05-23 15:08 MDT
contract,2023-24,0000000000000000000004873,Heavy Equipment and Labour Hay River and Area,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Key contracting,1.00,1.00,0,,,,2023-06-27 15:00 MDT,2023-06-30 17:09 MDT,2023-06-30 17:09 MDT,published,ocds-v9mmex-INF01-24-0000006769,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006769/0000000000000000000004873/,2024-05-23 15:08 MDT
contract,2023-24,0000000000000000000004871,Heavy Equipment and Labour Hay River and Area,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Moonlight Contracting Ltd,1.00,1.00,0,,,,2023-06-27 15:00 MDT,2023-06-30 17:09 MDT,2023-06-30 17:09 MDT,published,ocds-v9mmex-INF01-24-0000006769,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006769/0000000000000000000004871/,2024-05-23 15:08 MDT
contract,2023-24,0000000000000000000004872,Heavy Equipment and Labour Hay River and Area,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Raine Trucking Ltd.,1.00,1.00,0,,,,2023-06-27 15:00 MDT,2023-06-30 17:09 MDT,2023-06-30 17:09 MDT,published,ocds-v9mmex-INF01-24-0000006769,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006769/0000000000000000000004872/,2024-05-23 15:08 MDT
contract,2023-24,0000000000000000000004878,Heavy Equipment and Labour Hay River and Area,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,1.00,1.00,0,,,,2023-06-27 15:00 MDT,2023-06-30 17:09 MDT,2023-06-30 17:09 MDT,published,ocds-v9mmex-INF01-24-0000006769,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006769/0000000000000000000004878/,2024-05-23 15:08 MDT
contract,2023-24,INF01-0000006483,Engine for Packer,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,44400.00,44400.00,0,,,,2023-06-08 15:00 MDT,2023-07-04 16:46 MDT,2023-07-04 16:46 MDT,published,ocds-v9mmex-INF01-24-0000006744,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006744/INF01-0000006483/,2024-05-23 15:08 MDT
contract,2023-24,INF01-0000006570,Hay River Emergency Dredging Project,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,7043275.19,7043275.19,0,,,,2023-07-04 15:00 MDT,2023-07-18 16:45 MDT,2023-09-15 18:13 MDT,published,ocds-v9mmex-GNWT1-24-0000006743,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006743/INF01-0000006570/,2024-05-23 15:08 MDT
contract,2023-24,0000000000000000000004891,Carpet and Resilient Flooring Service,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,McKay Contracting Ltd,60000.00,60000.00,0,,,,2023-07-07 15:00 MDT,2023-07-18 16:47 MDT,2023-07-18 16:47 MDT,published,ocds-v9mmex-INF01-24-0000006791,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006791/0000000000000000000004891/,2024-05-23 15:08 MDT
contract,2023-24,0000000000000000000004892,Carpet and Resilient Flooring Service,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Shanes Floorings,105000.00,105000.00,0,,,,2023-07-07 15:00 MDT,2023-07-18 16:47 MDT,2023-07-18 16:47 MDT,published,ocds-v9mmex-INF01-24-0000006791,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006791/0000000000000000000004892/,2024-05-23 15:08 MDT
contract,2023-24,0000000000000000000004865,Forest Health Monitoring,Environment and Natural Resources,Request for Proposal SOA,Open (Competitive),Unknown,Services,<Not Specified>,SKOG Forest Health,,,0,,,,2023-04-24 15:00 MDT,2023-07-21 16:19 MDT,2023-07-21 16:19 MDT,published,ocds-v9mmex-GNWT1-24-0000006588,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006588/0000000000000000000004865/,2024-05-23 15:08 MDT
contract,2023-24,HC001-0000015709,SSE Roof Repair & Re-Shingle,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,984339 NWT Ltd. o/a Arctic Bui,45500.00,45500.00,0,,,,2023-06-15 15:00 MDT,2023-07-24 12:59 MDT,2023-07-24 12:59 MDT,published,ocds-v9mmex-HC001-24-0000006741,/procurements/contract-history/ocds-v9mmex-HC001-24-0000006741/HC001-0000015709/,2024-05-23 15:08 MDT
contract,2023-24,INF01-0000006590,Tenco Truck Dump Boxes,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,131964.00,131964.00,0,,,,2023-07-25 15:00 MDT,2023-08-02 19:14 MDT,2023-08-02 19:14 MDT,published,ocds-v9mmex-INF01-24-0000006857,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006857/INF01-0000006590/,2024-05-23 15:08 MDT
contract,2023-24,JUS01-0000003490,Multifunction Colour Copier,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Territorial Quick Print Inc,21912.16,21912.16,0,,,,2023-07-19 15:00 MDT,2023-08-08 16:46 MDT,2023-08-08 16:46 MDT,published,ocds-v9mmex-GNWT1-24-0000006819,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006819/JUS01-0000003490/,2024-05-23 15:08 MDT
contract,2023-24,0000000000000000000004904,Carpentry Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,984339 NWT Ltd. o/a Arctic Bui,36000.00,36000.00,0,,,,2023-07-27 15:00 MDT,2023-08-09 17:07 MDT,2023-08-09 17:07 MDT,published,ocds-v9mmex-GNWT1-24-0000006865,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006865/0000000000000000000004904/,2024-05-23 15:08 MDT
contract,2023-24,0000000000000000000004905,Carpentry Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Canada Construction Ltd.,47500.00,47500.00,0,,,,2023-07-27 15:00 MDT,2023-08-09 17:07 MDT,2023-08-09 17:07 MDT,published,ocds-v9mmex-GNWT1-24-0000006865,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006865/0000000000000000000004905/,2024-05-23 15:08 MDT
contract,2023-24,0000000000000000000004906,Carpentry Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Riverside Growers,50000.00,50000.00,0,,,,2023-07-27 15:00 MDT,2023-08-09 17:07 MDT,2023-08-09 17:07 MDT,published,ocds-v9mmex-GNWT1-24-0000006865,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006865/0000000000000000000004906/,2024-05-23 15:08 MDT
contract,2023-24,0000000000000000000004909,Painting Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,984339 NWT Ltd. o/a Arctic Bui,28800.00,28800.00,0,,,,2023-07-27 15:00 MDT,2023-08-10 19:10 MDT,2023-08-10 19:10 MDT,published,ocds-v9mmex-GNWT1-24-0000006862,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006862/0000000000000000000004909/,2024-05-23 15:08 MDT
contract,2023-24,0000000000000000000004908,Painting Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,moezoe's painting,20000.00,20000.00,0,,,,2023-07-27 15:00 MDT,2023-08-10 19:10 MDT,2023-08-10 19:10 MDT,published,ocds-v9mmex-GNWT1-24-0000006862,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006862/0000000000000000000004908/,2024-05-23 15:08 MDT
contract,2023-24,0000000000000000000004916,Foruno Felcom Mobile Earth Station,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Seacoast Marine Electronics Ltd.,30000.00,30000.00,0,,,,2023-09-22 15:00 MDT,2023-09-26 17:00 MDT,2023-09-26 17:00 MDT,published,ocds-v9mmex-INF01-24-0000007011,/procurements/contract-history/ocds-v9mmex-INF01-24-0000007011/0000000000000000000004916/,2024-05-23 15:08 MDT
contract,2023-24,0000000000000000000004917,Security Officer Parkas SOA,Justice,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Fundy Tactical & Uniforms Ltd.,18667.50,18667.50,0,,,,2023-09-08 15:00 MDT,2023-09-28 18:59 MDT,2023-09-28 18:59 MDT,published,ocds-v9mmex-GNWT1-24-0000006941,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006941/0000000000000000000004917/,2024-05-23 15:08 MDT