model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,AC196410,Helicopter Charter - Normans Wells,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,31843.40,31843.40,0,,,,2014-07-18 15:00 MDT,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-15-AC196410,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC196410/AC196410/,2024-05-19 07:45 MDT
contract,2012-13,CH06651112,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,6000.30,6000.30,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015049,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015049/CH06651112/,2024-05-19 07:45 MDT
contract,2013-14,SC435347,2013 Bluenose-East Caribou Photographic,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,Integrated Ecological Research,32000.00,32000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015051,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015051/SC435347/,2024-05-19 07:45 MDT
contract,2013-14,SC435487,NWT Water Stewardship Strategy Engagemen,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Kakfwi & Associates Ltd.,80000.00,80000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015060,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015060/SC435487/,2024-05-19 07:45 MDT
contract,2013-14,SC435496,Transboundary Negotiations Advice,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Ralph Pentland,60000.00,60000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015061,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015061/SC435496/,2024-05-19 07:45 MDT
contract,2013-14,PO435506,Transboundary Water Negotiations,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Phare Law,200000.00,200000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015062,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015062/PO435506/,2024-05-19 07:45 MDT
contract,2013-14,SC435600,Environment Fund Aduit,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,21000.00,21000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015078,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015078/SC435600/,2024-05-19 07:45 MDT
contract,2013-14,PO435549,"Design, Layout and Printing",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supplies,St. Joseph Communications,13096.00,14635.00,1,,,,2013-05-06 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015079,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015079/PO435549/,2024-05-19 07:45 MDT
contract,2013-14,SC435665,Bluenose East Calving Ground,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Surveying/Mapping/Drafting,Geographic Air Survey Ltd.,105040.00,105040.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015119,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015119/SC435665/,2024-05-19 07:45 MDT
contract,2013-14,SC435862,Program Support - NWT Forest Industry an,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,R. Marshall and Associates,30000.00,30000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015156,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015156/SC435862/,2024-05-19 07:45 MDT
contract,2013-14,RS435888,Bulk JET A,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,23566.06,23838.48,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015167,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015167/RS435888/,2024-05-19 07:45 MDT
contract,2013-14,SC435954,"Hunter Harvest Modeling, Analysis of Sur",Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Integrated Ecological Research,38750.00,38750.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015230,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015230/SC435954/,2024-05-19 07:45 MDT
contract,2013-14,PO436054,New 2013 3/4 Ton Pick-up Truck 4X4 Crew Cab,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,48317.00,48317.00,0,,,,2013-06-10 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015247,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015247/PO436054/,2024-05-19 07:45 MDT
contract,2013-14,SC436068,Range Plan for the Bathurst Caribou Herd,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Compass Resource Management,332280.00,332280.00,0,,,,2013-06-24 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015249,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015249/SC436068/,2024-05-19 07:45 MDT
contract,2013-14,RS433600,Bulk Gas for North Slave Region,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Matonabee Petroleum,5906.40,6508.35,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015374,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015374/RS433600/,2024-05-19 07:45 MDT
contract,2013-14,RS436575,Bulk Jet A for Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,19557.33,19557.33,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015381,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015381/RS436575/,2024-05-19 07:45 MDT
contract,2013-14,CH09361113,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,35194.34,35194.34,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015751,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015751/CH09361113/,2024-05-19 07:45 MDT
contract,2013-14,CH09361013,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,42884.62,42884.62,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015752,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015752/CH09361013/,2024-05-19 07:45 MDT
contract,2013-14,CH08161113,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,15300.40,15300.40,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015754,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015754/CH08161113/,2024-05-19 07:45 MDT
contract,2013-14,CH10561013,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,11208.30,11208.30,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015755,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015755/CH10561013/,2024-05-19 07:45 MDT
contract,2013-14,CH099611,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5189.82,5189.82,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015758,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015758/CH099611/,2024-05-19 07:45 MDT
contract,2013-14,CH21451013,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Buffalo Airways Ltd,6257.22,6257.22,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015759,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015759/CH21451013/,2024-05-19 07:45 MDT
contract,2013-14,CH19961013,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Hoarfrost River Huskies Ltd.,8874.00,8874.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015760,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015760/CH19961013/,2024-05-19 07:45 MDT
contract,2013-14,CH21961013,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,10787.72,10787.72,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015767,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015767/CH21961013/,2024-05-19 07:45 MDT
contract,2013-14,CH17481113,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,276190.31,276190.31,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015779,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015779/CH17481113/,2024-05-19 07:45 MDT
contract,2013-14,CH16481013,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Helicopters,21769.97,21769.97,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015798,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015798/CH16481013/,2024-05-19 07:45 MDT
contract,2013-14,CH15561013,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Helicopters,6288.59,6288.59,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015799,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015799/CH15561013/,2024-05-19 07:45 MDT
contract,2013-14,CH19961113,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Hoarfrost River Huskies Ltd.,10329.50,10329.50,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015819,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015819/CH19961113/,2024-05-19 07:45 MDT
contract,2013-14,CH25361013,Aircraft - Yelowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,8113.38,8113.38,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015835,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015835/CH25361013/,2024-05-19 07:45 MDT
contract,2013-14,CH25661013,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Hoarfrost River Huskies Ltd.,10807.45,10807.45,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015855,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015855/CH25661013/,2024-05-19 07:45 MDT
contract,2013-14,CH22161013,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,9692.72,9692.72,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015856,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015856/CH22161013/,2024-05-19 07:45 MDT
contract,2013-14,CH27761013,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,6053.80,6053.80,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015952,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015952/CH27761013/,2024-05-19 07:45 MDT
contract,2013-14,CH25361113,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Hoarfrost River Huskies Ltd.,11641.41,11641.41,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015954,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015954/CH25361113/,2024-05-19 07:45 MDT
contract,2013-14,CH247610,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,33085.80,33085.80,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015955,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015955/CH247610/,2024-05-19 07:45 MDT
contract,2013-14,CH31251013,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5103.02,5103.02,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016011,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016011/CH31251013/,2024-05-19 07:45 MDT
contract,2013-14,CH33761013,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Hoarfrost River Huskies Ltd.,11721.64,11721.64,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016041,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016041/CH33761013/,2024-05-19 07:45 MDT
contract,2012-13,SC434181,Conversion of the OWC-OC Composition Too,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Caslys Consulting Ltd.,11400.00,11400.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014716,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014716/SC434181/,2024-05-19 07:45 MDT
contract,2012-13,PO433981,GPS Collars for Barren-Ground Caribou,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Animals/Related Equipment & Supplies,Telonics Canada,49450.00,49450.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014719,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014719/PO433981/,2024-05-19 07:45 MDT
contract,2012-13,SC434045,Instructional Manuals for Tundra Ecosyst,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,LDM Consulting,19800.00,19800.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014731,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014731/SC434045/,2024-05-19 07:45 MDT
contract,2012-13,SC434323,Participation in a Cumulative Effects Ma,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,EcoBorealis Consulting Inc,7000.00,7000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014739,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014739/SC434323/,2024-05-19 07:45 MDT
contract,2012-13,SC434299,Gordon lake Check Station Monitors,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Research Services,Det'on Cho Corporation,38400.00,38400.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014758,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014758/SC434299/,2024-05-19 07:45 MDT
contract,2012-13,SC434319,Land Management Decision Support System,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Computer Software/Drafting,Caslys Consulting Ltd.,49000.00,49000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014759,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014759/SC434319/,2024-05-19 07:45 MDT
contract,2012-13,CH01161012,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Hoarfrost River Huskies Ltd.,7301.09,7301.09,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014765,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014765/CH01161012/,2024-05-19 07:45 MDT
contract,2012-13,Sc434320,Supply 3000 USB Flash Cards/Upload digit,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,Standard Media Services Inc.,17400.00,17400.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014774,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014774/Sc434320/,2024-05-19 07:45 MDT
contract,2012-13,PO434201,Wildlife Immobilizing Drug,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Animals/Related Equipment & Supplies,Pfizer Canada,18000.00,18000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014782,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014782/PO434201/,2024-05-19 07:45 MDT
contract,2012-13,SC434483,Strategic Performance Review of the Envi,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,DPRA Canada Inc.,19510.00,19510.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014784,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014784/SC434483/,2024-05-19 07:45 MDT
contract,2012-13,SC434488,Work Planning for Environment Division,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,R. Marshall and Associates,10750.00,10750.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014785,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014785/SC434488/,2024-05-19 07:45 MDT
contract,2012-13,SC434491,CumulativeEffects Management Workshop- E,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Forcorp Solutions Inc.,30000.00,30000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014787,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014787/SC434491/,2024-05-19 07:45 MDT
contract,2012-13,SC434447,Minute Writing,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Writing Services,B.D.K. Services,5800.00,5800.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014804,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014804/SC434447/,2024-05-19 07:45 MDT
contract,2012-13,SC434626,Review and Planning Workshop for Climate,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,R. Marshall and Associates,6500.00,6500.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014846,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014846/SC434626/,2024-05-19 07:45 MDT
contract,2012-13,SC434619,Temporal and Spatial Distribution of Wat,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Caslys Consulting Ltd.,20810.00,20810.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014850,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014850/SC434619/,2024-05-19 07:45 MDT
contract,2012-13,SC434493,CumulativeEffects Management Workshop- E,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,EcoTerra,12000.00,12000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014853,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014853/SC434493/,2024-05-19 07:45 MDT
contract,2012-13,PO434731,Two New 2013 600cc Two Stroke Snowmobiles,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles,POLAR TECH RENTALS,26038.06,26038.06,0,,,,2013-03-06 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014863,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014863/PO434731/,2024-05-19 07:45 MDT
contract,2012-13,SC434787,Conference Coordinator for 2013 Pan-Territorial Permafrost Conference,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Conference Planning,Bottomline Event Planners,34200.00,34200.00,0,,,,2013-03-18 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014879,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014879/SC434787/,2024-05-19 07:45 MDT
contract,2012-13,PO434790,Printing the Sport Fishing Regulations G,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,5593.00,5593.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014880,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014880/PO434790/,2024-05-19 07:45 MDT
contract,2012-13,SC434759,Conversion of the AWC-OC Composition Too,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Caslys Consulting Ltd.,16500.00,16500.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014887,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014887/SC434759/,2024-05-19 07:45 MDT
contract,2012-13,PO434691,Printing Services,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Canarctic Graphics,6829.00,6829.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014893,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014893/PO434691/,2024-05-19 07:45 MDT
contract,2012-13,SC434607,Ecological Communications Footage,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Video/Film/Movie Production,Kellett Communications Inc.,6300.00,6300.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014896,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014896/SC434607/,2024-05-19 07:45 MDT
contract,2012-13,PO434847,YSI Water Quality Monitoring Equipment,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Water Purification Equipment & Supplies,Hoskin Scientific Limited,222202.00,222202.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014899,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014899/PO434847/,2024-05-19 07:45 MDT
contract,2012-13,SC434846,Daring Lake Project Report Enhancement,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Writing Services,Joachim Obst,12500.00,12500.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014904,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014904/SC434846/,2024-05-19 07:45 MDT