model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,CT441004,Pre Renovations/Demolition 5 Units Aklav,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,<Various>,Kiggiak-EBA Consulting Ltd.,18380.00,18380.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM017401,/procurements/contract-history/ocds-v9mmex-HC001-15-PM017401/CT441004/,2024-05-16 00:02 MDT
contract,2014-15,CT441003,Pre Renovations - 9 Units - Inuvik,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,<Various>,Kiggiak-EBA Consulting Ltd.,24981.00,24981.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM017403,/procurements/contract-history/ocds-v9mmex-HC001-15-PM017403/CT441003/,2024-05-16 00:02 MDT
contract,2014-15,CT441120,Hazmat Remediation and Demolition - 6 Un,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,<Various>,Territorial Investments Ltd.,260000.00,260000.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM017405,/procurements/contract-history/ocds-v9mmex-HC001-15-PM017405/CT441120/,2024-05-16 00:02 MDT
contract,2010-11,SC423906,"Design, Layout, Printing 2008-2010 Annual Report Western NWT Biophysical Study",Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Kellett Communications Inc.,13203.11,13203.11,0,,,,2010-12-10 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM011015,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011015/SC423906/,2024-05-16 00:02 MDT
contract,2010-11,PO00000930,Revision and Updating of NWT Infection Control Manual,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Lillian Patricia Hull,23500.00,23500.00,1,,,,2010-09-24 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010527,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010527/PO00000930/,2024-05-16 00:02 MDT
contract,2010-11,SC423167,Layout and Printing of the Report NWT SPECIES 2010-2015,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Various>,Inkit Ltd.,22530.00,22530.00,0,,,,2010-10-18 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010738,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010738/SC423167/,2024-05-16 00:02 MDT
contract,2011-12,SC429947,Workplace Investigation Services,Human Resources,Sole Source,Direct,Unknown,Services,<Various>,Dragon Toner,15000.00,15000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013255,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013255/SC429947/,2024-05-16 00:02 MDT
contract,2012-13,PO430468,Daniels Repeater/Link Equipment,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Millennium Technologies Inc,49832.84,49832.84,0,,,,2012-04-18 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013261,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013261/PO430468/,2024-05-16 00:02 MDT
contract,2012-13,PO430511,Portable Berm,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,KBL Environmental Ltd,18175.00,18175.00,0,,,,2012-04-20 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013290,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013290/PO430511/,2024-05-16 00:02 MDT
contract,2011-12,SC426245,Acquisition of Aerial Photography,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Aero-Photo (1961) Inc.,155750.00,155750.00,0,,,,2011-06-17 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011910,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011910/SC426245/,2024-05-16 00:02 MDT
contract,2011-12,PO426483,Forestry Equipment and Supplies,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Freund Building Supplies Ltd.,6502.96,6502.96,0,,,,2011-06-22 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011965,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011965/PO426483/,2024-05-16 00:02 MDT
contract,2011-12,SC426347,"Writing, Research Services",Environment and Natural Resources,Sole Source,Direct,Unknown,Services,<Various>,Cambria Marshall Cote Ltd.,10000.00,10000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012029,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012029/SC426347/,2024-05-16 00:02 MDT
contract,2011-12,SC426651,Species Status Report-Dolphin-Union Caribou Traditional and Community Knowledge,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Kristi Benson,4950.00,5450.00,1,,,,2011-07-15 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012032,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012032/SC426651/,2024-05-16 00:02 MDT
contract,2011-12,SC426657,Species Status Report-Barren-ground Caribou:Traditional & Community Knowledge,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Capstone Contracting Inc.,25000.00,25000.00,0,,,,2011-07-15 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012033,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012033/SC426657/,2024-05-16 00:02 MDT
contract,2011-12,SC426673,Species Status Report for Dolphin-Union Caribou Scientific Knowledge Component,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Aurora Wildlife Research,9500.00,9500.00,0,,,,2011-07-15 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012035,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012035/SC426673/,2024-05-16 00:02 MDT
contract,2010-11,PO426686,Seacans Freight and Storage,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,<Various>,Northwest Transport Ltd.,100000.00,100000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM012044,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM012044/PO426686/,2024-05-16 00:02 MDT
contract,2011-12,SC427403,"Audit of Digital Aerial Imagery, Digital Elevation Model and Orthophotos",Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,MEK Geomatics,13250.00,13250.00,0,,,,2011-09-09 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012405,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012405/SC427403/,2024-05-16 00:02 MDT
contract,2011-12,SC427245,Consulting Services,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,<Various>,Northern Research and Evaluation,5000.00,5000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012414,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012414/SC427245/,2024-05-16 00:02 MDT
contract,2011-12,SC427611,Remedial Excavation Monitoring,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,<Various>,Tetra Tech Canada Inc.,28423.32,28423.32,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012453,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012453/SC427611/,2024-05-16 00:02 MDT
contract,2011-12,PO427680,Design & Print Grant & Application Calen,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,<Various>,Inkit Ltd.,9980.00,14000.00,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012475,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012475/PO427680/,2024-05-16 00:02 MDT
contract,2011-12,PO427964,Program and Promotional Material,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,<Various>,Inkit Ltd.,11025.00,11025.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012586,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012586/PO427964/,2024-05-16 00:02 MDT
contract,2011-12,SC427972,Desktop Publishing,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,<Various>,Inkit Ltd.,25000.00,25000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012587,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012587/SC427972/,2024-05-16 00:02 MDT
contract,2011-12,SC428874,Data Compilation of the NWT Plant Specimens,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Various>,E.R. Thomson Botanical Surveys,10000.00,10000.00,0,,,,2011-12-13 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012804,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012804/SC428874/,2024-05-16 00:02 MDT
contract,2012-13,SC428874,Data Compilation of the NWT Plant Specimens,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Various>,E.R. Thomson Botanical Surveys,0.00,10000.00,1,,,,2011-12-13 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012804,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012804/SC428874-2/,2024-05-16 00:02 MDT
contract,2011-12,SC428929,Desktop Publishing,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,<Various>,Kellett Communications Inc.,15000.00,15000.00,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012874,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012874/SC428929/,2024-05-16 00:02 MDT
contract,2011-12,PO429184,Clothing-FireFighter TeeShirts and Hats,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Muddy Waters Enterprises Limited,21140.00,21140.00,0,,,,2012-01-20 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012877,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012877/PO429184/,2024-05-16 00:02 MDT
contract,2011-12,PO429113,"REF: PO429113 - Framing, Matting & Etching/Engraving Services",Human Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Visual Effects,18415.56,18415.56,0,,,,2012-02-24 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013043,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013043/PO429113/,2024-05-16 00:02 MDT
contract,2011-12,SC429133,Provision of Investigation Services,Human Resources,Sole Source,Direct,Unknown,Services,<Various>,Shannon Gullberg,25000.00,25000.00,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013047,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013047/SC429133/,2024-05-16 00:02 MDT
contract,2012-13,SC429133,Provision of Investigation Services,Human Resources,Sole Source,Direct,Unknown,Services,<Various>,Shannon Gullberg,0.00,6758.26,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013047,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013047/SC429133-2/,2024-05-16 00:02 MDT
contract,2011-12,SC429468,SC429468: Workplace Investigation Servic,Human Resources,Sole Source,Direct,Unknown,Services,<Various>,Dragon Toner,25000.00,25000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013052,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013052/SC429468/,2024-05-16 00:02 MDT
contract,2012-13,SC431593,Inuvik Region Parks - Various Maintenance Work,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Various>,JBFIRTH ENTERPRISES,19732.39,19732.39,0,,,,2012-07-09 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013611,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013611/SC431593/,2024-05-16 00:02 MDT
contract,2012-13,SC431943,Provide database support for Forinv appl,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,<Various>,The Forestry Corp.,10000.00,10000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013789,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013789/SC431943/,2024-05-16 00:02 MDT
contract,2010-11,PO00000754,Supply & Delivery of Butthead Incentives ~ Soccer Balls,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,OVERLANDER SPORTS LTD.,26200.00,26200.00,0,,,,2010-08-03 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010199,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010199/PO00000754/,2024-05-16 00:02 MDT
contract,2009-10,SC418851,ATOCB Governance Manual,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,<Various>,Leading at the Edge,18000.00,18000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010234,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010234/SC418851/,2024-05-16 00:02 MDT
contract,2012-13,SC433360,Species At Risk Committee Meetings,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,<Various>,Rabesca's Resources Ltd.,8000.00,8665.00,1,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014410,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014410/SC433360/,2024-05-16 00:02 MDT
contract,2013-14,PO00002360,Dental Consulting & Oral Health Strategic Planning Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Northwest Consultants,164761.00,164761.00,0,,,,2013-09-20 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015710,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015710/PO00002360/,2024-05-16 00:02 MDT
contract,2012-13,SC41569101,REF# SC415691 - Project Portfolio Management Software Solution,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Innotas,0.00,11880.00,1,,,,2009-04-23 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014158,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014158/SC41569101/,2024-05-16 00:02 MDT
contract,2012-13,SC432745,RFP #432745 - Website Redesign and Development,Human Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Kellett Communications Inc.,79281.25,79281.25,1,,,,2012-11-09 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014181,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014181/SC432745/,2024-05-16 00:02 MDT
contract,2012-13,SC432582,Administration Services: Notification &,Finance,Sole Source,Direct,Unknown,Services,<Various>,Northwest Territories Association of Communities,60000.00,60000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014211,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014211/SC432582/,2024-05-16 00:02 MDT
contract,2012-13,SC432648,Chief Negotiator,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,<Various>,Steven Iveson,180000.00,180000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014234,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014234/SC432648/,2024-05-16 00:02 MDT
contract,2011-12,PO425426,Prevention Material - Water Buckets/Pails,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Freund Building Supplies Ltd.,22125.00,22125.00,0,,,,2011-04-21 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011616,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011616/PO425426/,2024-05-16 00:02 MDT
contract,2011-12,PO00001076,Supply & Delivery of Biological Safety Cabinets,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Med. Ex Inc.,34703.02,34703.02,0,,,,2011-05-05 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011665,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011665/PO00001076/,2024-05-16 00:02 MDT
contract,2007-08,SC530360,Appraisals,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,<Various>,"Stewart, Weir, MacDonald Ltd.",16010.00,16010.00,0,,,,2007-05-02 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005182,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005182/SC530360/,2024-05-16 00:02 MDT
contract,2007-08,SC348178,"Plain Language Writing, Design and Layout Income Security Promotional Materials","Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Outcrop Communications Ltd.,30000.00,30000.00,0,,,,2007-07-31 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005209,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005209/SC348178/,2024-05-16 00:02 MDT
contract,2007-08,SC 407404,Ulukhatok Quarry Visit,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,<Various>,Great Northern Mining & Exploration Inc.,10000.00,5000.00,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005211,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005211/SC-407404/,2024-05-16 00:02 MDT
contract,2007-08,PO432982,Renewal SC for Software License and Supp,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,<Various>,Oracle Corporation Canada Inc.,52510.33,52510.33,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005221,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005221/PO432982/,2024-05-16 00:02 MDT
contract,2007-08,CR366537,Renew and Subscription for Culture Grams,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,<Various>,Pro Quest Information & Learning,27295.00,27295.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005222,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005222/CR366537/,2024-05-16 00:02 MDT
contract,2009-10,CR366537,Renew and Subscription for Culture Grams,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,<Various>,Pro Quest Information & Learning,0.00,15952.12,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005222,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005222/CR366537-2/,2024-05-16 00:02 MDT
contract,2007-08,RS432979,Web Filter for the NWT Schools,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,<Various>,iON Secured Network,41280.00,41280.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005223,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005223/RS432979/,2024-05-16 00:02 MDT
contract,2007-08,SC-376363,Stanton Territorial Hospital Master Infrastructure Development Plan,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Western Health Planning Associates Ltd.,228310.00,228310.00,0,,,,2007-08-30 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005236,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005236/SC-376363/,2024-05-16 00:02 MDT
contract,2008-09,SC376363,Stanton Territorial Hospital Master Infrastructure Development Plan,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Western Health Planning Associates Ltd.,0.00,96690.00,3,,,,2007-08-30 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005236,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005236/SC376363/,2024-05-16 00:02 MDT
contract,2007-08,SC-406639,Video News Release/CHN Promotional Video,Health and Social Services,Sole Source,Direct,Unknown,Services,<Various>,Outcrop Group,31822.00,31822.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005300,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005300/SC-406639/,2024-05-16 00:02 MDT
contract,2007-08,2007001,Speech Language Pathologist Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,LifeCare Planning,75000.00,75000.00,0,,,,2007-09-10 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005344,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005344/2007001/,2024-05-16 00:02 MDT
contract,2007-08,SC348180,"Photography, Layout, Design and Printing of Early Childhood Development Report","Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Inkit Ltd.,9950.00,9950.00,0,,,,2007-08-31 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005376,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005376/SC348180/,2024-05-16 00:02 MDT
contract,2008-09,SC407117,Document Security - Waste Paper Manageme,Justice,Sole Source,Direct,Unknown,Services,<Various>,Document Security Systems Ltd.,20000.00,20000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-09-PM005383,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM005383/SC407117/,2024-05-16 00:02 MDT
contract,2007-08,SC407418,PeopleSoft HCMTechnical Environmental As,FMBS,Sole Source,Direct,Unknown,Services,<Various>,Deloitte LLP,15000.00,15000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005402,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005402/SC407418/,2024-05-16 00:02 MDT
contract,2007-08,SC408991,Review and Development of a Framework for NWT Forest Legislation and Policy,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,KBM Forestry Consultants Inc.,45850.00,37350.00,1,,,,2007-10-04 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005410,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005410/SC408991/,2024-05-16 00:02 MDT
contract,2007-08,SC520601,Labour Only,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,<Various>,Manny's Company,9000.00,9800.00,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005422,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005422/SC520601/,2024-05-16 00:02 MDT
contract,2007-08,SC407193,Trust Accounting System RFP 407193,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Business Online System Services Network (BOSSNET),38000.00,38000.00,0,,,,2007-10-19 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005438,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005438/SC407193/,2024-05-16 00:02 MDT
contract,2007-08,SC 085007,Town of Hay River General Land Assessment,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,GT Property Assessment Ltd.,120400.00,120400.00,0,,,,2007-10-12 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005477,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005477/SC-085007/,2024-05-16 00:02 MDT