model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,CT041719,RWED Warehouse Construction - Holman,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,199000.00,199400.00,1,,,,2004-05-18 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041719,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041719/CT041719/,2024-05-13 14:29 MDT
contract,2004-05,SC 530157,M&I - Windows - supply only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Arctic Front Windows,81023.00,81023.00,0,,,,2004-05-07 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000982,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000982/SC-530157/,2024-05-13 14:29 MDT
contract,2004-05,sc530187,RRAP Renovation to Housing Unit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,JLT Contracting,45500.00,45500.00,0,,,,2004-08-13 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM001020,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001020/sc530187/,2024-05-13 14:29 MDT
contract,2005-06,SC530151,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,94300.00,94300.00,0,,,,2005-08-29 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002179,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002179/SC530151/,2024-05-13 14:29 MDT
contract,2005-06,SC530247,"Labour Only/Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,597500.00,597500.00,0,,,,2005-08-30 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002230,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002230/SC530247/,2024-05-13 14:29 MDT
contract,2006-07,CA100860,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,33423.13,33423.13,0,,,,2006-08-03 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003594,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003594/CA100860/,2024-05-13 14:29 MDT
contract,2006-07,SC530308,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,259000.00,259000.00,0,,,,2006-08-03 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003594,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003594/SC530308/,2024-05-13 14:29 MDT
contract,2004-05,SC 530165,Holman - labour only installation of windows,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Kitekudlak Construction Ltd.,88975.00,88975.00,0,,,,2004-06-17 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-05-PM000184,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000184/SC-530165/,2024-05-13 14:29 MDT
contract,2005-06,AC100817,Charter to Holman 20 Oct. 2005,Public Works & Services,Tender,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,9765.83,9765.83,0,,,,,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-06-AC100817,/procurements/contract-history/ocds-v9mmex-GNWT1-06-AC100817/AC100817/,2024-05-13 14:29 MDT
contract,2006-07,AC400772,Charter to Ulukhaktok re: Health Centre renovation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,7562.20,7562.20,0,,,,2006-04-24 15:00 MDT,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-07-AC400772,/procurements/contract-history/ocds-v9mmex-GNWT1-07-AC400772/AC400772/,2024-05-13 14:29 MDT
contract,2006-07,AC401535,Charter to Ulukhaktok 22June06,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,10929.54,10929.54,0,,,,2006-06-15 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-AC401535,/procurements/contract-history/ocds-v9mmex-GNWT1-07-AC401535/AC401535/,2024-05-13 14:29 MDT
contract,2007-08,AC405730,"10AP07 3300lbs., 2 men Ulukhaktok",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,10768.22,10768.22,0,,,,2007-04-05 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-08-AC405730,/procurements/contract-history/ocds-v9mmex-GNWT1-08-AC405730/AC405730/,2024-05-13 14:29 MDT
contract,2008-09,AC413563,Inuvik-Ulukhaktok 4 drums cetane fuel ad,Public Works & Services,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,13028.00,13028.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-09-AC413563,/procurements/contract-history/ocds-v9mmex-GNWT1-09-AC413563/AC413563/,2024-05-13 14:29 MDT
contract,2008-09,AC413787,Flight from Inuvik to Sachs to Uluk bac,Public Works & Services,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,14878.90,14878.90,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-09-AC413787,/procurements/contract-history/ocds-v9mmex-GNWT1-09-AC413787/AC413787/,2024-05-13 14:29 MDT
contract,2008-09,AC413806,Pick up from Ulukhaktok Return to Inuvik,Public Works & Services,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,22696.60,22696.60,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-09-AC413806,/procurements/contract-history/ocds-v9mmex-GNWT1-09-AC413806/AC413806/,2024-05-13 14:29 MDT
contract,2010-11,AC421427,Charter 3June10 Inuvik - Ulukhaktok,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,7836.00,7836.00,0,,,,2010-05-28 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-11-AC421427,/procurements/contract-history/ocds-v9mmex-GNWT1-11-AC421427/AC421427/,2024-05-13 14:29 MDT
contract,2010-11,AC422465,Inuvik-Ulukhaktok return 6Aug10,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,11020.11,11020.11,0,,,,2010-08-05 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-11-AC422465,/procurements/contract-history/ocds-v9mmex-GNWT1-11-AC422465/AC422465/,2024-05-13 14:29 MDT
contract,2010-11,AC422485,9AU10 charter painters & supplies 400 to 407,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,6873.70,6873.70,0,,,,2010-08-06 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-11-AC422485,/procurements/contract-history/ocds-v9mmex-GNWT1-11-AC422485/AC422485/,2024-05-13 14:29 MDT
contract,2010-11,AC422951,Wed 15SE10 windows to Uluk,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,10499.88,10499.88,0,,,,2010-09-10 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-11-AC422951,/procurements/contract-history/ocds-v9mmex-GNWT1-11-AC422951/AC422951/,2024-05-13 14:29 MDT
contract,2009-10,CT100807,Jet A-1 Capacity Increase - Ulukhatok,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Adco North Limited,107063.00,111260.57,2,,,,2009-05-01 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100807,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100807/CT100807/,2024-05-13 14:29 MDT
contract,2012-13,CT101222,Design Build RFP Helen Kalvak School Ventilation & DDC Upgrade,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Look HVAC Systems Ltd.,310600.00,342327.00,1,,,,2012-07-23 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101222,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101222/CT101222/,2024-05-13 14:29 MDT
contract,2014-15,CT441005,2014-15 Client Repairs 1-Client Ulukhaktok,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,87000.00,87000.00,0,,,,2014-05-15 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-15-CT441005,/procurements/contract-history/ocds-v9mmex-HC001-15-CT441005/CT441005/,2024-05-13 14:29 MDT
contract,2007-08,SC530364,07/08 New Construction,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,1668000.00,1668000.00,0,,,,2007-05-10 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005184,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005184/SC530364/,2024-05-13 14:29 MDT
contract,2005-06,SC530247,Materials for 4 Plex in Holman,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Northern Transportation Compan,14071.00,14071.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM003207,/procurements/contract-history/ocds-v9mmex-HC001-06-PM003207/SC530247/,2024-05-13 14:29 MDT
contract,2005-06,SC530227,Material Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Arcticrim Distributors Ltd.,70271.66,70271.66,0,,,,2005-05-17 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM001985,/procurements/contract-history/ocds-v9mmex-HC001-06-PM001985/SC530227/,2024-05-13 14:29 MDT
contract,2005-06,SC 530231,Labour Only With SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,257377.00,257377.00,0,,,,2005-05-27 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM001990,/procurements/contract-history/ocds-v9mmex-HC001-06-PM001990/SC-530231/,2024-05-13 14:29 MDT
contract,2005-06,058040,Instruction of Workshops - Governance and Leadership Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Priority Consulting,12499.94,12669.85,1,,,,2005-03-04 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-06-PM001397,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001397/058040/,2024-05-13 14:29 MDT
contract,2010-11,PM011244,2010- 11 M & I Window & Cabinet Relplacement - 12 Units - Ulukhaktok,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Cofly Construction Ltd.,236000.00,236000.00,0,,,,2011-02-08 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011244,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011244/PM011244/,2024-05-13 14:29 MDT
contract,2010-11,SC530570,2010-11 FOUR CARE Client Repairs - Ulukhaktok,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Storage & Rentals Ltd.,259000.00,259000.00,0,,,,2010-05-13 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM009801,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009801/SC530570/,2024-05-13 14:29 MDT
contract,2010-11,SC530613,2010-11 HELP Renovation Unit # 3 & 4,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Cofly Construction Ltd.,19750.00,19750.00,0,,,,2010-08-19 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010298,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010298/SC530613/,2024-05-13 14:29 MDT
contract,2009-10,SC418025,Ulukhaktok Craft Center-Labour & Installation,BDIC,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,984339 NWT Ltd. o/a Arctic Bui,93000.00,93000.00,0,,,,2009-03-31 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-BDIC-10-PM010494,/procurements/contract-history/ocds-v9mmex-BDIC-10-PM010494/SC418025/,2024-05-13 14:29 MDT
contract,2009-10,SC418026,Ulkukhaktok Managers House-Labour & Installation,BDIC,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,984339 NWT Ltd. o/a Arctic Bui,72000.00,72000.00,0,,,,2009-03-31 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-BDIC-10-PM010495,/procurements/contract-history/ocds-v9mmex-BDIC-10-PM010495/SC418026/,2024-05-13 14:29 MDT
contract,2009-10,SC530536,Material Supply Windows - HELP Renovation 1 Unit Ulukhaktok,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Arcticrim Distributors Ltd.,7846.06,7846.06,0,,,,2009-06-25 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008640,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008640/SC530536/,2024-05-13 14:29 MDT
contract,2009-10,SC530488,"Supply, Ship, & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,718800.00,723555.14,1,,,,2009-04-21 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007742,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007742/SC530488/,2024-05-13 14:29 MDT
contract,2009-10,SC530531,SSE/Labour only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Storage & Rentals Ltd.,199000.00,200600.00,2,,,,2009-10-19 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008768,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008768/SC530531/,2024-05-13 14:29 MDT
contract,2009-10,SC530497,Material Supply,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Arcticrim Distributors Ltd.,47893.47,47893.47,0,,,,2009-06-08 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008126,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008126/SC530497/,2024-05-13 14:29 MDT
contract,2011-12,SC530643,"2011 Supply, Ship & Erect - Client Preventative Maintenance",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Plumb Crazy Mechanical Ltd.,7900.00,7900.00,0,,,,2011-04-05 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011460,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011460/SC530643/,2024-05-13 14:29 MDT
contract,2011-12,SC530642,"2011 Suplly, Ship & Erect - Home Repair Program",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Storage & Rentals Ltd.,59000.00,59000.00,0,,,,2011-04-05 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011461,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011461/SC530642/,2024-05-13 14:29 MDT
contract,2012-13,SC530712,2 Client Repairs - Ulukhaktok,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Cofly Construction Ltd.,147125.00,147125.00,0,,,,2012-06-07 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013461,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013461/SC530712/,2024-05-13 14:29 MDT
contract,2011-12,SC530652,UHA OFFICE RENOVATION,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Cofly Construction Ltd.,249999.00,282185.00,1,,,,2011-05-26 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011737,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011737/SC530652/,2024-05-13 14:29 MDT
contract,2011-12,SC530673,2011-12 Ulukhaktok Material Tender,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Arcticrim Distributors Ltd.,210543.98,210543.98,0,,,,2011-06-20 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011969,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011969/SC530673/,2024-05-13 14:29 MDT
contract,2011-12,SC530661,2011-12 HELP Material Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Arcticrim Distributors Ltd.,66183.27,66183.27,0,,,,2011-06-20 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011989,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011989/SC530661/,2024-05-13 14:29 MDT
contract,2011-12,SC530683,HELP Renovation Lot 5 B19 P2340 Labour Only - Ulukhaktok,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Storage & Rentals Ltd.,87840.00,94840.00,1,,,,2011-09-08 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM012383,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012383/SC530683/,2024-05-13 14:29 MDT
contract,2011-12,SC00101407,2012 Request for Financial Audit - Ulukhaktok,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,"Biswanath Chakrabarty & Co, CGA",9600.00,9600.00,0,,,,2012-03-08 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM013078,/procurements/contract-history/ocds-v9mmex-HC001-12-PM013078/SC00101407/,2024-05-13 14:29 MDT
contract,2010-11,SC530591,Material Supply RRAP Client Renovations,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Weitzel's Construction Ltd.,10300.00,10300.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010192,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010192/SC530591/,2024-05-13 14:29 MDT
contract,2011-12,SC012081,Inspection and Service of Boilers,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Heating Contractor,Plumb Crazy Mechanical Ltd.,28000.00,28000.00,0,,,,2011-07-12 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-BDIC-12-PM012081,/procurements/contract-history/ocds-v9mmex-BDIC-12-PM012081/SC012081/,2024-05-13 14:29 MDT
contract,2011-12,SC012085,Exterior Painting and Maintenance,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Painting/Decorating,Arctic Storage & Rentals Ltd.,117000.00,117000.00,0,,,,2011-07-12 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-BDIC-12-PM012085,/procurements/contract-history/ocds-v9mmex-BDIC-12-PM012085/SC012085/,2024-05-13 14:29 MDT
contract,2010-11,SC530578,Material for 2 (two) HELP Units - Ulukhaktok,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Arcticrim Distributors Ltd.,14921.94,14921.94,0,,,,2010-06-08 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM009980,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009980/SC530578/,2024-05-13 14:29 MDT
contract,2013-14,SC530761,4 - Preventative Maintenance & 1- CARE Client Repairs - Ulukhaktok,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,69500.00,69500.00,0,,,,2013-06-06 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015222,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015222/SC530761/,2024-05-13 14:29 MDT
contract,2013-14,SC530782,Pre Renovation Designated Substance Surv,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Kiggiak-EBA Consulting Ltd.,17680.00,17680.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015915,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015915/SC530782/,2024-05-13 14:29 MDT
contract,2013-14,sc530818,2013-14 M & I Renovations Unit 6&7 Ulukhaktok Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Territorial Investments Ltd.,176119.72,176119.72,0,,,,2013-12-12 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015941,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015941/sc530818/,2024-05-13 14:29 MDT
contract,2014-15,sc530834,M & I- Unit 75 -Renovation SSE - Ulukhaktok,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,148500.00,148500.00,0,,,,2014-05-01 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-15-PM016210,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016210/sc530834/,2024-05-13 14:29 MDT
contract,2014-15,sc530833,M & I - Unit 74- Renovations - Ulukhaktok,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,148500.00,148500.00,0,,,,2014-05-01 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-15-PM016211,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016211/sc530833/,2024-05-13 14:29 MDT
contract,2014-15,sc530832,M & I - Unit 73 - Renovation - Ulukhaktok,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,148500.00,148500.00,0,,,,2014-05-01 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-15-PM016212,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016212/sc530832/,2024-05-13 14:29 MDT
contract,2013-14,SC015641,Inspection and Service of Boilers,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Rocky's Plumbing & Heating Ltd.,6900.00,6900.00,0,,,,2013-08-30 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-BDIC-14-PM015641,/procurements/contract-history/ocds-v9mmex-BDIC-14-PM015641/SC015641/,2024-05-13 14:29 MDT
contract,2012-13,UH00012345,2012-13 M & I Renovations 11 Units on behalf of Ulukhaktok Housing,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Cofly Construction Ltd.,158600.00,158600.00,0,,,,2012-10-11 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014164,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014164/UH00012345/,2024-05-13 14:29 MDT
contract,2011-12,SC530651,Handi-Cap Renovation 1-Client,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Plumb Crazy Mechanical Ltd.,26000.00,26000.00,0,,,,2011-05-10 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011675,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011675/SC530651/,2024-05-13 14:29 MDT