model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2020-21,ENR01-0000006503,Rotary Wing Charter Services,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,27725.00,27725.00,0,,,,2021-01-27 15:00 MST,2021-02-15 12:44 MST,2021-02-15 12:44 MST,published,ocds-v9mmex-GNWT1-21-0000004614,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004614/ENR01-0000006503/,2024-05-30 05:31 MDT
contract,2020-21,ENR01-0000006074,Trail Cameras,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Stinson ITS,55351.47,55351.47,0,,,,2020-07-13 15:00 MDT,2020-07-30 12:28 MDT,2020-07-30 12:28 MDT,published,ocds-v9mmex-GNWT1-21-0000004165,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004165/ENR01-0000006074/,2024-05-30 05:31 MDT
contract,2008-09,SC414670,Check Station Attendent,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Fisheries/Wildlife,Tlicho Government,17000.00,17000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007440,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007440/SC414670/,2024-05-30 05:31 MDT
contract,2011-12,SC426334,Suppression Portion of Fire Contract Nis,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Nishi-Khon Forestry Service Ltd.,635000.00,635000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011903,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011903/SC426334/,2024-05-30 05:31 MDT
contract,2013-14,SC426334,Suppression Portion of Fire Contract Nis,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Nishi-Khon Forestry Service Ltd.,0.00,114026.64,4,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011903,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011903/SC426334-2/,2024-05-30 05:31 MDT
contract,2010-11,SC34531910,Fire Suppression Nishi Khon,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Nishi-Khon Forestry Service Ltd.,77230.56,156727.73,3,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009863,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009863/SC34531910/,2024-05-30 05:31 MDT
contract,2005-06,SC345319,Fire Suppression Contract Rae,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Nishi-Khon Forestry Service Ltd.,57509.60,32139.70,1,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001763,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001763/SC345319/,2024-05-30 05:31 MDT
contract,2005-06,SC780413,Fire Fighting Contract,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,Nishi-Khon Forestry Service Ltd.,928202.36,928202.36,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002064,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002064/SC780413/,2024-05-30 05:31 MDT
contract,2009-10,PO419249,2010 Snowmobile,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Athletic/Recreational Equipment & Supplies,Monster Recreational Products Ltd.,10051.48,10051.48,0,,,,2009-12-21 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009124,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009124/PO419249/,2024-05-30 05:31 MDT
contract,2009-10,SC419755,Operate the Tli Cho winter road wildlife,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Fisheries/Wildlife,Tlicho Government,11800.00,11800.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009284,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009284/SC419755/,2024-05-30 05:31 MDT
contract,2008-09,PO413902,Dozer Rental,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Heavy Construction Equipment,Community Government of Behchoko,5255.25,5255.25,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007197,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007197/PO413902/,2024-05-30 05:31 MDT
contract,2008-09,PM006352,Fire Suppression Nishi Khon,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Nishi-Khon Forestry Service Ltd.,47346.41,108881.62,4,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006352,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006352/PM006352/,2024-05-30 05:31 MDT
contract,2008-09,SC413158,Labour Contract,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Labour,Nishi-Khon Forestry Service Ltd.,20000.00,20000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007037,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007037/SC413158/,2024-05-30 05:31 MDT
contract,2013-14,SC00001218,2013 Pre-Suppression Fire Crew Contract,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,Nishi-Khon Forestry Service Ltd.,719380.00,719380.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016572,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016572/SC00001218/,2024-05-30 05:31 MDT
contract,2007-08,SC 406462,Fire Fighting Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Forestry,Nishi-Khon Forestry Service Ltd.,929176.11,929176.11,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005378,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005378/SC-406462/,2024-05-30 05:31 MDT
contract,2008-09,SC406462,Fire Fighting Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Forestry,Nishi-Khon Forestry Service Ltd.,0.00,615244.35,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005378,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005378/SC406462/,2024-05-30 05:31 MDT
contract,2007-08,SC 409637,Winter Road Monitoring Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,<Various>,Tlicho Government,11400.00,11400.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005889,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005889/SC-409637/,2024-05-30 05:31 MDT
contract,2006-07,SC 401595,Fire Fighting Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Forestry,Nishi-Khon Forestry Service Ltd.,911643.21,911643.21,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-07-PM004882,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004882/SC-401595/,2024-05-30 05:31 MDT
contract,2007-08,PO 407153,Canoe,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Recreational Vehicles And Equipment,Tlicho Government,5000.00,5000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005103,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005103/PO-407153/,2024-05-30 05:31 MDT
contract,2005-06,SC 781044,Elders Interviews,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Research Services,Tlicho Government,7593.15,7593.15,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002749,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002749/SC-781044/,2024-05-30 05:31 MDT
contract,2006-07,SC345319,Nishi Khon Forestry Services - Fire Supp,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Nishi-Khon Forestry Service Ltd.,54623.40,54623.40,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003218,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003218/SC345319/,2024-05-30 05:31 MDT
contract,2012-13,PO00000953,2012-2013 Pre-Suppression Portion for Fi,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,Nishi-Khon Forestry Service Ltd.,700236.52,700236.52,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015441,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015441/PO00000953/,2024-05-30 05:31 MDT
contract,2014-15,PO00000953,2012-2013 Pre-Suppression Portion for Fi,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,Nishi-Khon Forestry Service Ltd.,0.00,746400.00,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015441,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015441/PO00000953-2/,2024-05-30 05:31 MDT
contract,2012-13,SC433360,Species At Risk Committee Meetings,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,<Various>,Rabesca's Resources Ltd.,8000.00,8665.00,1,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014410,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014410/SC433360/,2024-05-30 05:31 MDT
contract,2011-12,PO00000677,Crew Contracts- Pre-Suppression,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,Nishi-Khon Forestry Service Ltd.,701300.10,701300.10,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014209,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014209/PO00000677/,2024-05-30 05:31 MDT
contract,2012-13,PO431934,Aviation Tank Move From Fort Liard to Fr,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,General Contracting,Rowe's Construction Ltd.,6000.00,6000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013755,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013755/PO431934/,2024-05-30 05:31 MDT
contract,2009-10,SC20093453,Fire Suppression Nishi Khon,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Nishi-Khon Forestry Service Ltd.,50000.00,48934.83,1,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009567,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009567/SC20093453/,2024-05-30 05:31 MDT
contract,2016-17,0000000000000000000002430,Incident Response Facility and Warehouse/Workshop,Environment and Natural Resources,Request for Proposal,Limited (Invitational),Unknown,Construction,<Not Specified>,Concept Energy Services Ltd.,608000.00,608000.00,0,,,,2017-03-01 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001255,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001255/0000000000000000000002430/,2024-05-30 05:31 MDT
contract,2019-20,ENR01-0000005466,4x4 Four Door Trucks X 2,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,99874.00,99874.00,0,,,,2019-12-18 15:00 MST,2022-02-22 14:06 MST,2022-02-22 14:06 MST,published,ocds-v9mmex-GNWT1-20-0000003746,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003746/ENR01-0000005466/,2024-05-30 05:31 MDT
contract,2016-17,0000000000000000000001105,"Heavy Equipment Services, North Slave",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Weatherby Trucking Ltd.,,,0,,,,2016-06-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000639,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000639/0000000000000000000001105/,2024-05-30 05:31 MDT
contract,2016-17,0000000000000000000001106,"Heavy Equipment Services, North Slave",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,cherdon enterprises ltd,,,0,,,,2016-06-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000639,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000639/0000000000000000000001106/,2024-05-30 05:31 MDT
contract,2014-15,SC443607,Community & Infrastructure Assessment,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,A.S. Roach Fire Services Ltd.,25000.00,25000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443607,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443607/SC443607/,2024-05-30 05:31 MDT
contract,2014-15,SC444099,Nodwell - Birch Lake Complex,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Fort Smith Construction,61478.00,61478.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444099,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444099/SC444099/,2024-05-30 05:31 MDT
