model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,CT100554,"Foundation Remedial Repairs, Health Centre, Tsiigehtchic",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,984339 NWT Ltd. o/a Arctic Bui,82000.00,82000.00,0,,,,2007-06-28 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100554,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100554/CT100554/,2024-06-09 03:43 MDT
contract,2013-14,CT101347,Tsiigehtchic School and Gymnasium upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,733000.00,733000.00,0,,,,2013-09-27 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101347,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101347/CT101347/,2024-06-09 03:43 MDT
contract,2004-05,CT041723,Community Office Pile Repairs - Tsiigehtchic,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northern Management & Development Ltd.,74000.00,74000.00,0,,,,2004-05-21 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041723,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041723/CT041723/,2024-06-09 03:43 MDT
contract,2004-05,CT041724,Fire Hall Pile Repairs - Tsiigehtchic,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Northern Management & Development Ltd.,77000.00,77000.00,0,,,,2004-05-26 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041724,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041724/CT041724/,2024-06-09 03:43 MDT
contract,2004-05,PO900068,Fuel Tender,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Arctic Dove Limited,142090.20,142090.20,0,,,,2004-12-07 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900068,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900068/PO900068/,2024-06-09 03:43 MDT
contract,2004-05,SC383529,Tsiigehtchic Fuel Facility - Building Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Consulting Services - General,Weitzel's Construction Ltd.,38500.00,38500.00,0,,,,2004-07-23 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383529,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383529/SC383529/,2024-06-09 03:43 MDT
contract,2006-07,SC791039,Fencing at Ferry Camp,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Fence Construction,Millennium Construction Ltd.,43750.00,43750.00,0,,,,2006-08-09 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC791039,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791039/SC791039/,2024-06-09 03:43 MDT
contract,2006-07,SC791055,1544 Tsiigehtchic Water - Telephone Conn,Public Works & Services,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,NorthwesTel Inc,6759.00,6759.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC791055,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791055/SC791055/,2024-06-09 03:43 MDT
contract,2006-07,SC791090,1544 Tsiigehtchic Water Plant - Telephone Installation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,DH Wiring,9850.00,9850.00,0,,,,2006-09-18 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791090,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791090/SC791090/,2024-06-09 03:43 MDT
contract,2009-10,SC792579,Tsiigehtchic Gym - Pile Remediation,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Structure All Consulting Engineers Ltd.,48750.00,48750.00,0,,,,2009-12-03 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792579,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792579/SC792579/,2024-06-09 03:43 MDT
contract,2009-10,SC792623,Design Build Services for New Community Learning Centre,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,1400000.00,1400000.00,0,,,,2010-01-15 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792623,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792623/SC792623/,2024-06-09 03:43 MDT
contract,2004-05,SC780147,2349 Tsiigehtchic Fuel Facility - Miscellaneous Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,17275.00,17275.00,0,,,,2005-03-03 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC780147,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC780147/SC780147/,2024-06-09 03:43 MDT
contract,2005-06,SC790671,Tsiigehtchic Maintenance Garage,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Structure All Consulting Engineers Ltd.,12150.00,12150.00,0,,,,2005-11-10 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790671,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790671/SC790671/,2024-06-09 03:43 MDT
contract,2008-09,SC792022,Design Tempoary Blocking,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,20000.00,20000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792022,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792022/SC792022/,2024-06-09 03:43 MDT
contract,2008-09,SC792032,Install Temporary Blocking - Community G,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,984339 NWT Ltd. o/a Arctic Bui,30000.00,30000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792032,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792032/SC792032/,2024-06-09 03:43 MDT
contract,2014-15,SC444474,Fuel Spill Clean up - Tsiigehtchic Healt,Public Works & Services,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,Tsiigehtchic Charter Community,13499.68,13499.68,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444474,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444474/SC444474/,2024-06-09 03:43 MDT
contract,2014-15,SC442727,Fuel Spill Clean up - Tsiigehtchic,Public Works & Services,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,Red River Incorporated Band Ltd,13770.00,13770.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442727,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442727/SC442727/,2024-06-09 03:43 MDT
contract,2013-14,PO439374,Fuel Delivery Truck,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,189650.00,189650.00,0,,,,2014-03-24 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439374,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439374/PO439374/,2024-06-09 03:43 MDT
contract,2005-06,CT100285,"Fuel, Dispensing and Delivery Services - Tsiigehtchic",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,M&J Services,456125.00,456125.00,0,,,,2005-11-04 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100285,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100285/CT100285/,2024-06-09 03:43 MDT
contract,2013-14,SC794461,Tsiigetchic Community Learning Centre,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,94500.00,94500.00,0,,,,2013-07-31 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794461,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794461/SC794461/,2024-06-09 03:43 MDT
contract,2006-07,SO400293,Tsiigehtchic maintainance service,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Building Maintenance,Phil's Building & Maintenance Contracting,72800.00,72800.00,0,,,,2006-03-24 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO400293,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO400293/SO400293/,2024-06-09 03:43 MDT
contract,2015-16,0000000000000000000000522,Maintenance Services - Tsiigehtchic,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,s & s services,44709.60,44709.60,0,,,,2016-03-03 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000262,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000262/0000000000000000000000522/,2024-06-09 03:43 MDT
contract,2016-17,0000000000000000000000985,"Marine Trailer Roof Replacement , Tsiigehtchic ,NT",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Beaulieu Contracting ltd,17000.00,17000.00,0,,,,2016-05-30 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000593,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000593/0000000000000000000000985/,2024-06-09 03:43 MDT
contract,2014-15,WO278445,SO437651 - Painting Services - WO278445,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Painting/Decorating,Colin's Painting,19169.11,19169.11,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO278445,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO278445/WO278445/,2024-06-09 03:43 MDT
contract,2016-17,NEXT,Supply and Install Furnace,Public Works & Services,SOA Release,Open (Competitive),Unknown,Services,<Not Specified>,Rocky's Plumbing and Heating,10735.95,10735.95,0,,,,2016-04-20 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-PWS01-17-WO0371722,/procurements/contract-history/ocds-v9mmex-PWS01-17-WO0371722/NEXT/,2024-06-09 03:43 MDT
contract,2016-17,0000000000000000000001307,Supply Black Dirt and Crushed Stone - Tsiigehtchic,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,L.J's Septic Services & Contracting Ltd.,85000.00,85000.00,0,,,,2016-07-25 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000758,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000758/0000000000000000000001307/,2024-06-09 03:43 MDT
contract,2016-17,0000000000000000000002177,Water Tank Cleaning & Plumbing - Beaufort Delta,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Storage & Rentals Ltd.,89300.00,89300.00,0,,,,2017-02-07 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001217,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001217/0000000000000000000002177/,2024-06-09 03:43 MDT
contract,2016-17,0000000000000000000002285,Plumbing Services - Inuvik Region,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Plumb Crazy Mechanical Ltd.,77000.00,77000.00,0,,,,2017-03-02 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001254,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001254/0000000000000000000002285/,2024-06-09 03:43 MDT
contract,2016-17,0000000000000000000002284,Plumbing Services - Inuvik Region,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rocky's Plumbing & Heating Ltd.,76000.00,76000.00,0,,,,2017-03-02 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001254,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001254/0000000000000000000002284/,2024-06-09 03:43 MDT
contract,2005-06,PO900274,Bulk Petroleum Products,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Shell Canada Products,509500.00,509500.00,0,,,,2005-06-10 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900274,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900274/PO900274/,2024-06-09 03:43 MDT
