model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2016-17,0000000000000000000000141,Computers - Desktop,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Elco Systems Inc.,30555.00,30555.00,0,,,,2016-10-12 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-17-0000000983,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000983/0000000000000000000000141/,2024-05-16 20:51 MDT
contract,2016-17,0000000000000000000000449,Construction - Design Build,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,Concept Energy Services Ltd.,9181430.00,9181430.00,0,,,,2016-05-20 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-17-0000000525,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000525/0000000000000000000000449/,2024-05-16 20:51 MDT
contract,2016-17,0000000000000000000000448,Construction - Design Build,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,ENERGY WALL & BUILDING PRODUCTS LTD,319558.40,319558.40,0,,,,2016-05-20 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-17-0000000525,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000525/0000000000000000000000448/,2024-05-16 20:51 MDT
contract,2019-20,HC001-0000011406,Electrical Design - Tulita Health Residence,NWT Housing Corporation,SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,Taylor Architecture Group,7800.00,7800.00,0,,,,2019-09-11 15:00 MDT,2019-09-12 16:50 MDT,2019-09-12 16:50 MDT,published,ocds-v9mmex-HC001-20-0000003652,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003652/HC001-0000011406/,2024-05-16 20:51 MDT
contract,2019-20,HC001-0000011405,Mechanical Design - Tulita Health Residence,NWT Housing Corporation,SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,Taylor Architecture Group,12000.00,12000.00,0,,,,2019-09-11 15:00 MDT,2019-09-12 16:51 MDT,2019-09-12 16:51 MDT,published,ocds-v9mmex-HC001-20-0000003651,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003651/HC001-0000011405/,2024-05-16 20:51 MDT
contract,2016-17,0000000000000000000001321,Real Estate Purchase & Sale Agreement,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Northern Bestsellers Ltd.,3.00,3.00,0,,,,2016-07-26 15:00 MDT,2020-02-07 01:15 MST,2020-02-07 01:15 MST,published,ocds-v9mmex-GNWT1-17-0000000737,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000737/0000000000000000000001321/,2024-05-16 20:51 MDT
contract,2017-18,HC001-0000009754,Seniors Planning Study,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,51120.00,51120.00,0,,,,2018-03-29 15:00 MDT,2020-02-07 02:14 MST,2020-02-07 02:14 MST,published,ocds-v9mmex-HC001-18-0000002139,/procurements/contract-history/ocds-v9mmex-HC001-18-0000002139/HC001-0000009754/,2024-05-16 20:51 MDT
contract,2018-19,HC001-0000010552,Review of GNWT Homelessness Resources,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,NorthWays Consulting,74600.00,74600.00,0,,,,2018-10-19 15:00 MDT,2019-01-16 15:58 MST,2019-01-16 15:58 MST,published,ocds-v9mmex-HC001-19-0000002689,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002689/HC001-0000010552/,2024-05-16 20:51 MDT
contract,2016-17,0000000000000000000000204,Computer Hardware,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ricoh Northern Ltd.,42039.25,42039.25,0,,,,2017-02-09 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-17-0000001227,/procurements/contract-history/ocds-v9mmex-HC001-17-0000001227/0000000000000000000000204/,2024-05-16 20:51 MDT
contract,2019-20,HC001-0000011801,Home Maintenance/Repair Training Package,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Kellett Communications Inc.,78515.00,78515.00,0,,,,2019-11-29 15:00 MST,2020-01-20 12:03 MST,2020-01-20 12:03 MST,published,ocds-v9mmex-HC001-20-0000003677,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003677/HC001-0000011801/,2024-05-16 20:51 MDT
contract,2019-20,0000000000000000000000534,Legal Services for Arrears and Contract Management,NWT Housing Corporation,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,McNiven Law Office,,,0,,,,2020-02-07 15:00 MST,2020-03-16 17:53 MDT,2020-03-16 17:53 MDT,published,ocds-v9mmex-HC001-20-0000003821,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003821/0000000000000000000000534/,2024-05-16 20:51 MDT
contract,2019-20,HC001-0000012068,Audit Services - Local Housing Organizations,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Avery Cooper & Co. Ltd.,339697.00,339697.00,0,,,,2020-01-13 15:00 MST,2020-04-09 11:51 MDT,2020-04-09 11:51 MDT,published,ocds-v9mmex-HC001-20-0000003734,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003734/HC001-0000012068/,2024-05-16 20:51 MDT
contract,2022-23,000005704,Energy Management Strategy and Action Plan,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,446756.10,446756.10,0,,,,2022-04-12 15:00 MDT,2022-06-08 18:25 MDT,2022-06-08 18:25 MDT,published,ocds-v9mmex-HC001-23-000005704,/procurements/contract-history/ocds-v9mmex-HC001-23-000005704/000005704/,2024-05-16 20:51 MDT
contract,2021-22,HC001-0000013601,Double Walled Fuel Tanks,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Taylor & Company,416978.00,416978.00,0,,,,2021-09-13 15:00 MDT,2021-09-16 15:33 MDT,2021-09-16 15:33 MDT,published,ocds-v9mmex-HC001-22-0000005277,/procurements/contract-history/ocds-v9mmex-HC001-22-0000005277/HC001-0000013601/,2024-05-16 20:51 MDT
contract,2022-23,HC001-0000015008,Business Analyst for Electronic CRA Information,NWT Housing Corporation,Request for Proposal,Limited (Invitational),Unknown,Services,<Not Specified>,Information Architecture Group Inc O/A IAG Consulting.,10250.00,10250.00,0,,,,2022-10-25 15:00 MDT,2022-11-10 12:58 MST,2022-11-10 12:58 MST,published,ocds-v9mmex-HC001-23-0000006190,/procurements/contract-history/ocds-v9mmex-HC001-23-0000006190/HC001-0000015008/,2024-05-16 20:51 MDT
contract,2022-23,HC001-0000015007,Business Analyst for Canada-NWT Housing Benefit,NWT Housing Corporation,Request for Proposal,Limited (Invitational),Unknown,Services,<Not Specified>,Information Architecture Group Inc O/A IAG Consulting.,15375.00,15375.00,0,,,,2022-10-25 15:00 MDT,2022-11-10 16:19 MST,2022-11-10 16:19 MST,published,ocds-v9mmex-HC001-23-0000006188,/procurements/contract-history/ocds-v9mmex-HC001-23-0000006188/HC001-0000015007/,2024-05-16 20:51 MDT
contract,2022-23,15464,Re-locatable Residential Modular Senior's Duplexes,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Metcan Building Solutions Inc.,7785780.00,7785780.00,0,,,,2023-03-22 15:00 MDT,2023-04-18 18:08 MDT,2023-04-18 18:08 MDT,published,ocds-v9mmex-HC001-23-000006465,/procurements/contract-history/ocds-v9mmex-HC001-23-000006465/15464/,2024-05-16 20:51 MDT
