model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,CR190896,Storage of Material for New Construction,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Storage/Warehousing,Mackenzie Valley Construction Ltd.,6227.61,6227.61,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008527,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008527/CR190896/,2024-06-08 16:18 MDT
contract,2008-09,CR190946,Storage of Materials Aklavik,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Storage/Warehousing,K & D Contracting Ltd.,6000.00,6000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008531,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008531/CR190946/,2024-06-08 16:18 MDT
contract,2008-09,CR190456,Storage for Materials Aklavik,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Storage/Warehousing,K & D Contracting Ltd.,5670.00,5670.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008532,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008532/CR190456/,2024-06-08 16:18 MDT
contract,2008-09,SC411457,Beverage Container Depot Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Storage/Warehousing,Tri R Recycling Ltd.,39600.00,39600.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006445,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006445/SC411457/,2024-06-08 16:18 MDT
contract,2008-09,YKW-0818,Yellowknife Liquor Warehouse,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Storage/Warehousing,Hay River Liquor Retailer (1991) Ltd.,7000000.00,7000000.00,0,,,,2007-08-20 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-09-PM005213,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM005213/YKW-0818/,2024-06-08 16:18 MDT
contract,2009-10,SC570269,Documenting and Securing Material,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Storage/Warehousing,Taurus Contractors Ltd,32655.00,32655.00,0,,,,2009-10-23 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008928,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008928/SC570269/,2024-06-08 16:18 MDT
contract,2012-13,SC43262301,Ref # SC432623-1 - Secure Storage Services,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Storage/Warehousing,Deline Construction Ltd.,18000.00,18000.00,0,,,,2012-09-11 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM014949,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014949/SC43262301/,2024-06-08 16:18 MDT
contract,2008-09,SC791807,Bridge Marshaling and Storage,Transportation,Sole Source,Direct,Unknown,Services,Storage/Warehousing,Northern Transportation Compan,33500.00,48600.00,2,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791807,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791807/SC791807/,2024-06-08 16:18 MDT
contract,2009-10,SC791807,Bridge Marshaling and Storage,Transportation,Sole Source,Direct,Unknown,Services,Storage/Warehousing,Northern Transportation Compan,0.00,20430.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791807,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791807/SC791807-2/,2024-06-08 16:18 MDT
contract,2009-10,SC792154,Bridge Marshalling and Storage - Blackwa,Transportation,Sole Source,Direct,Unknown,Services,Storage/Warehousing,Northern Transportation Compan,0.00,22750.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-10-SC792154,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792154/SC792154/,2024-06-08 16:18 MDT
contract,2011-12,SC425479,Supply of Trailer & Reefer Unit,Transportation,Sole Source,Direct,Unknown,Services,Storage/Warehousing,RTL - Robinson Enterprises,18000.00,27306.50,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC425479,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC425479/SC425479/,2024-06-08 16:18 MDT
contract,2010-11,SC423628,Storage Space for DJSS,Public Works & Services,Sole Source,Direct,Unknown,Services,Storage/Warehousing,Satdeo Inc.,14000.00,14000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC423628,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC423628/SC423628/,2024-06-08 16:18 MDT
