model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,PO00000649,Legal advise in regards to drafting of t,Health and Social Services,Sole Source,Direct,Unknown,Services,Legal Services,Field Law,25000.00,25000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011288,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011288/PO00000649/,2024-05-28 00:52 MDT
contract,2010-11,SC420278,"Legal Services, Child & Family Services",Assembly,Sole Source,Direct,Unknown,Services,Legal Services,McIlmoyle & Duchene,25000.00,25000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009709,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009709/SC420278/,2024-05-28 00:52 MDT
contract,2010-11,SC421799,Ref # 421799 - Investigation - Lawyer,Human Resources,Sole Source,Direct,Unknown,Services,Legal Services,Shannon Gullberg,20000.00,20000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010400,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010400/SC421799/,2024-05-28 00:52 MDT
contract,2008-09,SC414043,Legal Services,Assembly,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,Lawson Lundell Barristers & Solicitors,500000.00,500000.00,0,,,,2008-07-25 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008625,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008625/SC414043/,2024-05-28 00:52 MDT
contract,2009-10,SC376371,Legal Services,Health and Social Services,Sole Source,Direct,Unknown,Services,Legal Services,Field Law,100000.00,100000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008901,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008901/SC376371/,2024-05-28 00:52 MDT
contract,2004-05,SC377370,Legal Services - Feasibility of Establis,Justice,Sole Source,Direct,Unknown,Services,Legal Services,Lawson Lundell Barristers & Solicitors,14000.00,14000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001544,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001544/SC377370/,2024-05-28 00:52 MDT
contract,2005-06,SC-377635,Legal Services to the President of the Medical Board of Inquiry,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,Shores Belzil Jardine Barristers & Solicitors,5000.00,5000.00,0,,,,2005-03-31 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-06-PM001364,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001364/SC-377635/,2024-05-28 00:52 MDT
contract,2006-07,SC-377647,Legal Services to the President of the Medical Board of Inquiry,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,Shores Belzil Jardine Barristers & Solicitors,7000.00,20000.00,1,,,,2005-03-31 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-06-PM001364,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001364/SC-377647/,2024-05-28 00:52 MDT
contract,2007-08,SC 082006,Assessment Appeal Tribunal - Legal Services RFP 082006,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,McLennan Ross Barristers & Solicitors,20000.00,20000.00,0,,,,2007-08-23 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005326,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005326/SC-082006/,2024-05-28 00:52 MDT
contract,2008-09,SC411152,Legal Services - SC411152,Justice,Sole Source,Direct,Unknown,Services,Legal Services,Shannon Gullberg,20000.00,20000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006479,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006479/SC411152/,2024-05-28 00:52 MDT
contract,2008-09,SC411341,Legal Services - SC411341,Justice,Sole Source,Direct,Unknown,Services,Legal Services,Shannon Gullberg,5000.00,5000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006480,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006480/SC411341/,2024-05-28 00:52 MDT
contract,2007-08,SC410608,SC410608 Legal Services,Justice,Sole Source,Direct,Unknown,Services,Legal Services,Cayley Jane Thomas Barrister & Solicitor,7000.00,7000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006428,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006428/SC410608/,2024-05-28 00:52 MDT
contract,2007-08,SC410781,SC410781 Legal Services,Justice,Sole Source,Direct,Unknown,Services,Legal Services,Cayley Jane Thomas Barrister & Solicitor,5000.00,5000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006429,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006429/SC410781/,2024-05-28 00:52 MDT
contract,2007-08,SC-405747,Legal Services-Board of Inquiry,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,Shores Belzil Jardine Barristers & Solicitors,10000.00,15000.00,1,,,,2007-03-28 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004289,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004289/SC-405747/,2024-05-28 00:52 MDT
contract,2008-09,SC405747,Legal Services-Board of Inquiry,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,Shores Belzil Jardine Barristers & Solicitors,0.00,15000.00,1,,,,2007-03-28 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004289,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004289/SC405747/,2024-05-28 00:52 MDT
contract,2009-10,SC405747,Legal Services-Board of Inquiry,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,Shores Belzil Jardine Barristers & Solicitors,0.00,35058.00,2,,,,2007-03-28 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004289,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004289/SC405747-2/,2024-05-28 00:52 MDT
contract,2010-11,SC405747,Legal Services-Board of Inquiry,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,Shores Belzil Jardine Barristers & Solicitors,0.00,15000.00,1,,,,2007-03-28 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004289,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004289/SC405747-3/,2024-05-28 00:52 MDT
contract,2007-08,406973,Legal Services - Child & Family Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,Lawson Lundell Barristers & Solicitors,74000.00,74000.00,0,,,,2007-03-29 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004310,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004310/406973/,2024-05-28 00:52 MDT
contract,2007-08,SC-406700,Legal Services - Child & Family Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,Shannon Gullberg,20000.00,20000.00,0,,,,2007-03-29 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004310,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004310/SC-406700/,2024-05-28 00:52 MDT
contract,2008-09,XX406973,Legal Services - Child & Family Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,Lawson Lundell Barristers & Solicitors,0.00,310300.00,5,,,,2007-03-29 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004310,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004310/XX406973/,2024-05-28 00:52 MDT
contract,2009-10,XX406973,Legal Services - Child & Family Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,Lawson Lundell Barristers & Solicitors,0.00,235000.00,2,,,,2007-03-29 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004310,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004310/XX406973-2/,2024-05-28 00:52 MDT
contract,2010-11,XX406973,Legal Services - Child & Family Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,Lawson Lundell Barristers & Solicitors,0.00,250000.00,1,,,,2007-03-29 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004310,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004310/XX406973-3/,2024-05-28 00:52 MDT
contract,2010-11,SC406700,Legal Services - Child & Family Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,Shannon Gullberg,0.00,35000.00,1,,,,2007-03-29 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004310,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004310/SC406700/,2024-05-28 00:52 MDT
contract,2011-12,XX406973,Legal Services - Child & Family Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,Lawson Lundell Barristers & Solicitors,0.00,250000.00,1,,,,2007-03-29 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004310,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004310/XX406973-4/,2024-05-28 00:52 MDT
contract,2011-12,SC406700,Legal Services - Child & Family Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,Shannon Gullberg,0.00,57000.00,2,,,,2007-03-29 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004310,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004310/SC406700-2/,2024-05-28 00:52 MDT
contract,2007-08,SC-406703,Legal Services-Director Child & Family Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,Shannon Gullberg,55000.00,55000.00,0,,,,2007-03-29 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004368,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004368/SC-406703/,2024-05-28 00:52 MDT
contract,2008-09,SC406703,Legal Services-Director Child & Family Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,Shannon Gullberg,0.00,55000.00,2,,,,2007-03-29 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004368,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004368/SC406703/,2024-05-28 00:52 MDT
contract,2010-11,SC406703,Legal Services-Director Child & Family Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,Shannon Gullberg,0.00,60000.00,1,,,,2007-03-29 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004368,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004368/SC406703-2/,2024-05-28 00:52 MDT
contract,2011-12,SC406703,Legal Services-Director Child & Family Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,Shannon Gullberg,0.00,60000.00,1,,,,2007-03-29 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004368,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004368/SC406703-3/,2024-05-28 00:52 MDT
contract,2006-07,CR334925,Presentation,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Legal Services,McLennan Ross Barristers & Solicitors,6702.50,6702.50,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004502,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004502/CR334925/,2024-05-28 00:52 MDT
contract,2008-09,SC092011,Assessment Appeal Tribunal - Legal Services,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,Lawson Lundell Barristers & Solicitors,10000.00,30000.00,1,,,,2008-10-03 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006914,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006914/SC092011/,2024-05-28 00:52 MDT
contract,2009-10,SC092011,Assessment Appeal Tribunal - Legal Services,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,Lawson Lundell Barristers & Solicitors,0.00,5000.00,1,,,,2008-10-03 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006914,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006914/SC092011-2/,2024-05-28 00:52 MDT
contract,2006-07,SC-377648,Legal Research Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,Field Law Baristers & Solicitors,150000.00,150000.00,0,,,,2006-06-20 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003308,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003308/SC-377648/,2024-05-28 00:52 MDT
contract,2005-06,062013,Legal Services to the NWTAAT,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Legal Services,Field Law Baristers & Solicitors,20000.00,20000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002613,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002613/062013/,2024-05-28 00:52 MDT
contract,2004-05,SC376517,Collective Bargaining Negotiation Servic,FMBS,Sole Source,Direct,Unknown,Services,Legal Services,McLennan Ross Barristers & Solicitors,45000.00,45000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000701,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000701/SC376517/,2024-05-28 00:52 MDT
contract,2004-05,SC377555,Mediation Project - Family Law,Justice,Sole Source,Direct,Unknown,Services,Legal Services,James Posynick,70000.00,70000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000844,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000844/SC377555/,2024-05-28 00:52 MDT
contract,2011-12,SC428820,Assessor Services,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Legal Services,Shannon Gullberg,20000.00,24808.04,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013251,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013251/SC428820/,2024-05-28 00:52 MDT
contract,2012-13,PO00001647,Legal Sevices,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,Shannon R.W. Gullberg Barrister & S,25000.00,25000.00,0,,,,2012-06-15 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013385,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013385/PO00001647/,2024-05-28 00:52 MDT
contract,2013-14,PO00001647,Legal Sevices,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,Shannon R.W. Gullberg Barrister & S,0.00,92500.00,1,,,,2012-06-15 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013385,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013385/PO00001647-2/,2024-05-28 00:52 MDT
contract,2014-15,PO00001647,Legal Sevices,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,Shannon R.W. Gullberg Barrister & S,0.00,95000.00,1,,,,2012-06-15 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013385,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013385/PO00001647-3/,2024-05-28 00:52 MDT
contract,2012-13,PO00001648,Legal Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,Shannon R.W. Gullberg Barrister & S,92500.00,92500.00,0,,,,2012-06-15 15:00 MDT,2018-01-24 20:32 MST,2018-04-10 11:52 MDT,published,ocds-v9mmex-GNWT1-13-PM013386,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013386/PO00001648/,2024-05-28 00:52 MDT
contract,2012-13,PO00001650,Legal Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,Dragon Toner,80000.00,80000.00,0,,,,2012-06-15 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013386,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013386/PO00001650/,2024-05-28 00:52 MDT
contract,2012-13,PO00001649,Legal Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,McIlmoyle Law,80000.00,80000.00,0,,,,2012-06-15 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013386,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013386/PO00001649/,2024-05-28 00:52 MDT
contract,2013-14,PO00001650,Legal Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,Dragon Toner,0.00,170000.00,1,,,,2012-06-15 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013386,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013386/PO00001650-2/,2024-05-28 00:52 MDT
contract,2013-14,PO00002147,Legal Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,McIlmoyle Law,0.00,80000.00,1,,,,2012-06-15 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013386,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013386/PO00002147/,2024-05-28 00:52 MDT
contract,2013-14,PO00001648,Legal Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,Shannon R.W. Gullberg Barrister & S,0.00,92500.00,1,,,,2012-06-15 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013386,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013386/PO00001648-2/,2024-05-28 00:52 MDT
contract,2014-15,PO00001650,Legal Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,Dragon Toner,0.00,150000.00,1,,,,2012-06-15 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013386,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013386/PO00001650-3/,2024-05-28 00:52 MDT
contract,2014-15,PO00002147,Legal Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,McIlmoyle Law,0.00,80000.00,1,,,,2012-06-15 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013386,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013386/PO00002147-2/,2024-05-28 00:52 MDT
contract,2014-15,PO00002713,Legal Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,Field Law,150000.00,150000.00,0,,,,2014-05-21 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016284,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016284/PO00002713/,2024-05-28 00:52 MDT
contract,2012-13,PO00002048,CFS Legal Services,Health and Social Services,Sole Source,Direct,Unknown,Services,Legal Services,Lawson Lundell Barristers & Solicitors,25000.00,25000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015449,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015449/PO00002048/,2024-05-28 00:52 MDT
contract,2012-13,PO00001738,CFS Legal Services,Health and Social Services,Sole Source,Direct,Unknown,Services,Legal Services,Lawson Lundell Barristers & Solicitors,72500.00,72500.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015450,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015450/PO00001738/,2024-05-28 00:52 MDT
contract,2012-13,PO00001737,Legal Services Child Family Services Dir,Health and Social Services,Sole Source,Direct,Unknown,Services,Legal Services,Shannon Gullberg,10000.00,10000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015451,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015451/PO00001737/,2024-05-28 00:52 MDT
contract,2012-13,SC432751,Workplace Policy Investigation Services,Human Resources,Sole Source,Direct,Unknown,Services,Legal Services,Dragon Toner,15000.00,15000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014239,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014239/SC432751/,2024-05-28 00:52 MDT
contract,2010-11,PO00000907,Employment Standards Act - Legal Services,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,Dragon Toner,5000.00,5000.00,0,,,,2010-03-26 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009461,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009461/PO00000907/,2024-05-28 00:52 MDT
contract,2014-15,SC439558,(SC 439558) Legal Services - Employment Standards Act,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,Dragon Toner,10000.00,10000.00,0,,,,2014-04-22 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC439558,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC439558/SC439558/,2024-05-28 00:52 MDT
contract,2014-15,SC439791,Legal Services - Public Utilities Board,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,Field Law,70000.00,70000.00,0,,,,2014-05-02 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC439791,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC439791/SC439791/,2024-05-28 00:52 MDT
contract,2013-14,SC437721,(SC 437721) Investigation Services,Justice,Sole Source,Direct,Unknown,Services,Legal Services,Lawson Lundell Barristers & Solicitors,8500.00,25000.00,2,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437721,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437721/SC437721/,2024-05-28 00:52 MDT
contract,2014-15,SC444894,Workplace Inspections,Human Resources,Sole Source,Direct,Unknown,Services,Legal Services,Lawson Lundell Barristers & Solicitors,20000.00,30000.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444894,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444894/SC444894/,2024-05-28 00:52 MDT
contract,2013-14,PO00001729,Law Clerk RFP LA435590,Assembly,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,Lawson Lundell Barristers & Solicitors,375000.00,375000.00,0,,,,2013-05-22 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015101,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015101/PO00001729/,2024-05-28 00:52 MDT
contract,2011-12,HS00001143,Legal Advice and Services,Health and Social Services,Sole Source,Direct,Unknown,Services,Legal Services,Shores Belzil Jardine Barristers & Solicitors,50000.00,50000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012423,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012423/HS00001143/,2024-05-28 00:52 MDT
contract,2012-13,PO00001896,Legal Services,Health and Social Services,Sole Source,Direct,Unknown,Services,Legal Services,Lawson Lundell Barristers & Solicitors,39534.00,24184.64,1,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014623,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014623/PO00001896/,2024-05-28 00:52 MDT