model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,CH17581013,Aircraft-Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,9353.60,9353.60,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015671,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015671/CH17581013/,2024-06-10 06:33 MDT
contract,2013-14,CH14191013,Aircraft-Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,11420.40,11420.40,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015674,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015674/CH14191013/,2024-06-10 06:33 MDT
contract,2013-14,CH17181413,Aircraft-Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Wolverine Air Ltd,5065.04,5065.04,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015690,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015690/CH17181413/,2024-06-10 06:33 MDT
contract,2013-14,CH17881513,Aircraft-Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,70392.00,70392.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015699,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015699/CH17881513/,2024-06-10 06:33 MDT
contract,2013-14,CH17761013,Aircraft-Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,5123.60,5123.60,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015702,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015702/CH17761013/,2024-06-10 06:33 MDT
contract,2011-12,PO428695,New 2012 All Trerrain Vehicle (ATV),Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles,Kingland Ford Sales Ltd.,7029.00,7029.00,0,,,,2011-12-06 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012742,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012742/PO428695/,2024-06-10 06:33 MDT
contract,2005-06,PO 530060,Garage doors and assorted Millwork,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Whiponic Northern Cartrols Inc.,10156.20,10156.20,0,,,,2005-08-03 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002132,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002132/PO-530060/,2024-06-10 06:33 MDT
contract,2005-06,CH21481000,Aircraft Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,5734.81,5734.81,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002155,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002155/CH21481000/,2024-06-10 06:33 MDT
contract,2005-06,PO 530071,HP Printer,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment,Ikon Office Solutions,18650.00,18650.00,0,,,,2005-08-30 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002234,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002234/PO-530071/,2024-06-10 06:33 MDT
contract,2005-06,CH22481000,Aircraft Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,5849.23,5849.23,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002247,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002247/CH22481000/,2024-06-10 06:33 MDT
contract,2005-06,IA933498,Av Gas,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Norman Wells Petroleum Ltd.,55046.09,55046.09,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002253,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002253/IA933498/,2024-06-10 06:33 MDT
contract,2005-06,IA933497,AV Gas,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Norman Wells Petroleum Ltd.,18527.71,18527.71,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002254,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002254/IA933497/,2024-06-10 06:33 MDT
contract,2005-06,RS613397,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",SRP North Ventures Ltd.,23523.43,23523.43,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002290,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002290/RS613397/,2024-06-10 06:33 MDT
contract,2005-06,RS613394,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Aviation,31187.60,31187.60,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002408,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002408/RS613394/,2024-06-10 06:33 MDT
contract,2005-06,SC345075,Aircraft Services - Norman Wells,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,1203635.00,1203635.00,0,,,,2005-05-20 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001648,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001648/SC345075/,2024-06-10 06:33 MDT
contract,2005-06,GC164563,Fire fighting services for community of,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,Norman Wells Claimant Corporation Ltd.,93880.00,93880.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001713,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001713/GC164563/,2024-06-10 06:33 MDT
contract,2005-06,PO 530033,"Installation of Windows, in Norman Wells",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Millwork Equipment/Supply,Harold's Construction,8000.00,8000.00,0,,,,2005-05-27 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001801,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001801/PO-530033/,2024-06-10 06:33 MDT
contract,2010-11,CH258610,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,5884.80,5884.80,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010912,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010912/CH258610/,2024-06-10 06:33 MDT
contract,2010-11,CH250610,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,5501.00,5501.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM011051,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011051/CH250610/,2024-06-10 06:33 MDT
contract,2011-12,SC426253,Suppression Portion Fire Contract Norman,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Norman Wells Claimant Corporation Ltd.,205000.00,205000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011875,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011875/SC426253/,2024-06-10 06:33 MDT
contract,2010-11,CH35507000,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,766826.23,766826.23,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011957,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011957/CH35507000/,2024-06-10 06:33 MDT
contract,2011-12,CH091611,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,34808.00,34808.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011981,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011981/CH091611/,2024-06-10 06:33 MDT
contract,2009-10,CH29961100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,43755.50,43755.50,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009139,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009139/CH29961100/,2024-06-10 06:33 MDT
contract,2009-10,PO14661000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,51375.58,51375.58,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009140,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009140/PO14661000/,2024-06-10 06:33 MDT
contract,2011-12,PO427261,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,17897.16,17897.16,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012380,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012380/PO427261/,2024-06-10 06:33 MDT
contract,2011-12,PO427303,JET A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,45428.00,45428.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012381,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012381/PO427303/,2024-06-10 06:33 MDT
contract,2011-12,PO00000669,Presuppression Norman Wells Fire Crew Co,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,Norman Wells Claimant Corporation Ltd.,143000.00,143000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012426,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012426/PO00000669/,2024-06-10 06:33 MDT
contract,2011-12,ER019154,Supply Pipe for Fence - ENR Compound Nor,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Pete Rose's Welding Ltd,5000.00,5000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012437,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012437/ER019154/,2024-06-10 06:33 MDT
contract,2011-12,CH21781011,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,15916.20,15916.20,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012527,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012527/CH21781011/,2024-06-10 06:33 MDT
contract,2011-12,PO429723,Drummed Fuel,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",S.R.P Petroleum A Division o,7500.00,7500.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013058,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013058/PO429723/,2024-06-10 06:33 MDT
contract,2010-11,CH152610,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,5589.96,5589.96,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010281,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010281/CH152610/,2024-06-10 06:33 MDT
contract,2010-11,PO422649,New Condenser for a Walk-In Freezer,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Appliances, Major & Supplies",Global Technical Systems Ltd.,19978.00,19978.00,0,,,,2010-09-07 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010437,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010437/PO422649/,2024-06-10 06:33 MDT
contract,2009-10,PO617088,ENR Compound Rehabilitation,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Hodgson's Contracting (2005) Inc.,10599.00,10599.00,0,,,,2009-06-30 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010493,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010493/PO617088/,2024-06-10 06:33 MDT
contract,2010-11,CH148610,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,44884.50,44884.50,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010562,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010562/CH148610/,2024-06-10 06:33 MDT
contract,2010-11,CH162814,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,61590.95,61590.95,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010564,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010564/CH162814/,2024-06-10 06:33 MDT
contract,2010-11,CH218610,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,5500.08,5500.08,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010596,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010596/CH218610/,2024-06-10 06:33 MDT
contract,2010-11,CH187612,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,14035.13,14035.13,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010598,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010598/CH187612/,2024-06-10 06:33 MDT
contract,2009-10,CH216811,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,10179.84,10179.84,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008560,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008560/CH216811/,2024-06-10 06:33 MDT
contract,2009-10,CH19561000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,5372.80,5372.80,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008575,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008575/CH19561000/,2024-06-10 06:33 MDT
contract,2009-10,CH19061100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,6579.64,6579.64,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008576,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008576/CH19061100/,2024-06-10 06:33 MDT
contract,2009-10,CH19061000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,6419.64,6419.64,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008579,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008579/CH19061000/,2024-06-10 06:33 MDT
contract,2008-09,CH29061300,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,28846.14,28846.14,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007090,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007090/CH29061300/,2024-06-10 06:33 MDT
contract,2008-09,CH29661000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,16074.49,16074.49,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007093,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007093/CH29661000/,2024-06-10 06:33 MDT
contract,2008-09,CH304610,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,66000.00,66000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007094,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007094/CH304610/,2024-06-10 06:33 MDT
contract,2008-09,PO413973,Muskox Collars,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Animals/Related Supply,Telonics Canada,17132.98,17132.98,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007225,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007225/PO413973/,2024-06-10 06:33 MDT
contract,2008-09,PO413972,Boreal Caribou Collars,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Animals/Related Supply,Telonics Canada,26864.35,26864.35,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007226,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007226/PO413972/,2024-06-10 06:33 MDT
contract,2008-09,CR425877,Solar Panels - Mile 22 Check Station Can,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Solar Equipment,NWT Housing Corporation,12000.00,12000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007299,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007299/CR425877/,2024-06-10 06:33 MDT
contract,2008-09,CH02761000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,15846.75,15846.75,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007746,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007746/CH02761000/,2024-06-10 06:33 MDT
contract,2008-09,PO415610,Camera Equipment,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Photography Equipment/Supply,Home Electronics Ltd,9449.99,9449.99,0,,,,2009-03-24 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007759,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007759/PO415610/,2024-06-10 06:33 MDT
contract,2008-09,CH08461000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,42819.00,42819.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007803,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007803/CH08461000/,2024-06-10 06:33 MDT
contract,2008-09,CH05461200,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,25756.04,25756.04,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007804,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007804/CH05461200/,2024-06-10 06:33 MDT
contract,2008-09,CH075610,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,18241.32,18241.32,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007808,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007808/CH075610/,2024-06-10 06:33 MDT
contract,2008-09,CH07261100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,5900.44,5900.44,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007809,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007809/CH07261100/,2024-06-10 06:33 MDT
contract,2009-10,PO415797,Wind Turbine System,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Air Conditioning/Ventilating Equipm,Aurora Technologies Limited,8995.00,8995.00,0,,,,2009-04-24 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007827,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007827/PO415797/,2024-06-10 06:33 MDT
contract,2009-10,PO416023,Light Pickup Truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,49488.00,49488.00,0,,,,2009-05-08 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007916,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007916/PO416023/,2024-06-10 06:33 MDT
contract,2009-10,PO12861000,Caribou Photocenus Survey,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Wolverine Air Ltd,48666.25,48666.25,0,,,,2009-05-22 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007972,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007972/PO12861000/,2024-06-10 06:33 MDT
contract,2008-09,CH30461001,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,65504.55,65504.55,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM008028,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008028/CH30461001/,2024-06-10 06:33 MDT
contract,2006-07,PO403624,"22,500 L Compartment Tank",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",National Energy Equipment Inc.,47990.00,47990.00,0,,,,2006-11-14 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003982,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003982/PO403624/,2024-06-10 06:33 MDT
contract,2006-07,CH16761000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Ursus Aviation,8229.20,8229.20,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003471,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003471/CH16761000/,2024-06-10 06:33 MDT
contract,2006-07,CH17171000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,14791.36,14791.36,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003489,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003489/CH17171000/,2024-06-10 06:33 MDT
contract,2006-07,CH18581500,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,8459.85,8459.85,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003535,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003535/CH18581500/,2024-06-10 06:33 MDT