model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,CT100680,"Roof Replacement at Moose Kerr School, Aklavik",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Unico Contractors NWT Ltd.,923630.00,888154.00,4,,,,2008-05-09 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100680,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100680/CT100680/,2024-06-08 11:45 MDT
contract,2008-09,CT100728,Replacement of Windows at Aklavik Nurses Residence,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,984339 NWT Ltd. o/a Arctic Bui,178399.00,178399.00,1,,,,2008-08-12 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100728,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100728/CT100728/,2024-06-08 11:45 MDT
contract,2009-10,CT100891,Aklavik Freddie Carmichael Airport Opera,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,K & D Contracting Ltd.,78965.00,78965.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100891,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100891/CT100891/,2024-06-08 11:45 MDT
contract,2011-12,CT101158,Design Build - Moose Kerr School Ventilation Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,McDonald Bros. Electric Ltd.,164639.00,164639.00,0,,,,2012-02-22 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101158,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101158/CT101158/,2024-06-08 11:45 MDT
contract,2012-13,CT101158,Design Build - Moose Kerr School Ventilation Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,McDonald Bros. Electric Ltd.,0.00,5000.00,1,,,,2012-02-22 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101158,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101158/CT101158-2/,2024-06-08 11:45 MDT
contract,2013-14,CT101361,Aklavik Warehouse Addition,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,AC Contracting,398000.00,398000.00,0,,,,2014-01-22 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101361,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101361/CT101361/,2024-06-08 11:45 MDT
contract,2014-15,CT101458,Aklavik Health Center Fire & Panic Alarm Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,McDonald Bros. Electric Ltd.,92200.00,92200.00,0,,,,2014-08-21 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101458,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101458/CT101458/,2024-06-08 11:45 MDT
contract,2014-15,CT101471,RCMP Staff Housing Foundation Leveling,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Delta Engineering Ltd.,60000.00,95000.00,1,,,,2014-09-05 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101471,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101471/CT101471/,2024-06-08 11:45 MDT
contract,2014-15,CT101532,ECE-Moose Kerr School - Ceiling Tiles Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Cofly Construction Ltd.,145000.00,145000.00,0,,,,2015-03-20 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101532,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101532/CT101532/,2024-06-08 11:45 MDT
contract,2004-05,CT041728,Moose Ker School Pile Remediation - Aklavik,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,601450.00,524250.00,1,,,,2004-06-08 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041728,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041728/CT041728/,2024-06-08 11:45 MDT
contract,2005-06,CT100143,RFP 2005-01 Ice Road Construction & Maintenance (5 Seasons),Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Highway Maintenance,K & D Contracting Ltd.,604575.00,604575.00,0,,,,2005-04-29 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100143,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100143/CT100143/,2024-06-08 11:45 MDT
contract,2009-10,CT100143,RFP 2005-01 Ice Road Construction & Maintenance (5 Seasons),Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Highway Maintenance,K & D Contracting Ltd.,0.00,25700.00,1,,,,2005-04-29 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100143,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100143/CT100143-2/,2024-06-08 11:45 MDT
contract,2010-11,CT100143,RFP 2005-01 Ice Road Construction & Maintenance (5 Seasons),Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Highway Maintenance,K & D Contracting Ltd.,0.00,27630.50,1,,,,2005-04-29 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100143,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100143/CT100143-3/,2024-06-08 11:45 MDT
contract,2005-06,CT100199,Aklavik Airport Operations & Maintenance,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Daazraii Investments Incorporated,461780.00,461780.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100199,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100199/CT100199/,2024-06-08 11:45 MDT
contract,2008-09,CT100199,Aklavik Airport Operations & Maintenance,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Daazraii Investments Incorporated,0.00,10718.00,1,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100199,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100199/CT100199-2/,2024-06-08 11:45 MDT
contract,2004-05,SC 530201,Minor Repairs - Aklavik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,43950.00,43950.00,0,,,,2004-10-19 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000882,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000882/SC-530201/,2024-06-08 11:45 MDT
contract,2004-05,sc 530153,Demolition/Removal - Aklavik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Chii Construction Services Ltd.,11000.00,11000.00,0,,,,2004-03-30 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000889,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000889/sc-530153/,2024-06-08 11:45 MDT
contract,2004-05,SC 530168,Space frame removal and reinstallation,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,AC Contracting,65000.00,65000.00,0,,,,2004-06-22 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000901,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000901/SC-530168/,2024-06-08 11:45 MDT
contract,2004-05,SC 530206,Minor Repairs - Various Clients,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,23390.19,23390.19,0,,,,2004-11-05 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000978,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000978/SC-530206/,2024-06-08 11:45 MDT
contract,2004-05,SC 530209,Minor Works - 2 Clients,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,14745.00,14745.00,0,,,,2004-12-02 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000979,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000979/SC-530209/,2024-06-08 11:45 MDT
contract,2004-05,sc 530207,Minor Repairs - Anglican Minister's Unit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,18854.00,18854.00,0,,,,2004-11-16 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000984,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000984/sc-530207/,2024-06-08 11:45 MDT
contract,2004-05,SC530163,Repairs to 'Quit Claim' Unit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,984339 NWT Ltd. o/a Arctic Bui,20100.00,20100.00,0,,,,2004-06-10 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM001015,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001015/SC530163/,2024-06-08 11:45 MDT
contract,2004-05,sc530189,Seniors' Preventative Maintenance,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rocky's Plumbing & Heating Ltd.,6840.78,6840.78,0,,,,2004-08-19 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM001019,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001019/sc530189/,2024-06-08 11:45 MDT
contract,2004-05,SC530159,Engineering Services,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,<Various>,Northern Engineers & Architects Ltd.,24480.00,24480.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000382,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000382/SC530159/,2024-06-08 11:45 MDT
contract,2014-15,AC105616,Helicopter Charter - Bear DNA Hair - Snag Project,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,75891.42,75891.42,0,,,,2014-06-04 15:00 MDT,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-15-AC105616,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC105616/AC105616/,2024-06-08 11:45 MDT
contract,2013-14,AC431684,(AC 431684) Air Charter - Inuvik / Aklavik - August 2013,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,5403.00,5403.00,0,,,,2013-06-26 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC431684,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC431684/AC431684/,2024-06-08 11:45 MDT
contract,2004-05,CR176807,Lumber Supply,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arcticrim Distributors Ltd.,15864.66,15864.66,0,,,,2004-06-09 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM001314,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001314/CR176807/,2024-06-08 11:45 MDT
contract,2011-12,PO425706,"12 drums alum. sulphate to WTP, Aklavik",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Arcticrim Distributors Ltd.,6900.00,6900.00,0,,,,2011-04-27 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO425706,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO425706/PO425706/,2024-06-08 11:45 MDT
contract,2012-13,PO435081,Stock Pile - PWS Aklavik,Public Works & Services,Sole Source,Direct,Unknown,Goods,Landscaping/Agricultural Equipment,Black Mountain Development Corporation Ltd.,49980.00,49980.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO435081,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO435081/PO435081/,2024-06-08 11:45 MDT
contract,2013-14,PO436083,Lumber & Material Supply Aklavik Airport,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Lumber/Plywood,Hay River Home Building Centre,5073.00,5073.00,0,,,,2013-06-14 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO436083,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO436083/PO436083/,2024-06-08 11:45 MDT
contract,2013-14,PO531700,Aklavik LHO 2013 Bulk Procurement - Sewa,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Tanks- Sewage/Water/Fuel,Fiberglass North,6195.00,6195.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-14-PM016588,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016588/PO531700/,2024-06-08 11:45 MDT
contract,2014-15,PO006674,Aklavik Seniors-Foundation Installation,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Building Inspection,Triodetic Buidling Products Ltd.,43350.00,43350.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016756,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016756/PO006674/,2024-06-08 11:45 MDT
contract,2004-05,PO745714,LIQUID ALUMINUM SULPHATE FOR AK WTP,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Arcticrim Distributors Ltd.,5148.00,5148.00,0,,,,2004-07-23 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO745714,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO745714/PO745714/,2024-06-08 11:45 MDT
contract,2004-05,PO746227,Water Treatment Chemicals,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Weitzel's Construction Ltd.,5894.72,5894.72,0,,,,2005-03-23 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO746227,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO746227/PO746227/,2024-06-08 11:45 MDT
contract,2005-06,PO746387,Pumps,Public Works & Services,Tender,Open (Competitive),Unknown,Goods,Plumbing/Sanitation Equipment,Rocky's Plumbing & Heating Ltd.,5887.72,5887.72,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO746387,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO746387/PO746387/,2024-06-08 11:45 MDT
contract,2014-15,CT441004,Pre Renovations/Demolition 5 Units Aklav,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,<Various>,Kiggiak-EBA Consulting Ltd.,18380.00,18380.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM017401,/procurements/contract-history/ocds-v9mmex-HC001-15-PM017401/CT441004/,2024-06-08 11:45 MDT
contract,2006-07,PO402762,Blocking materials for Aklavik Nurses' &,Public Works & Services,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Arcticrim Distributors Ltd.,15365.25,15365.25,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO402762,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO402762/PO402762/,2024-06-08 11:45 MDT
contract,2006-07,PO403078,chemicals for water purification,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Arcticrim Distributors Ltd.,7052.40,7052.40,0,,,,2006-10-04 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO403078,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO403078/PO403078/,2024-06-08 11:45 MDT
contract,2007-08,PO405764,Chemicals for Aklavik WTP,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Arcticrim Distributors Ltd.,5216.44,5216.44,0,,,,2007-04-05 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO405764,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO405764/PO405764/,2024-06-08 11:45 MDT
contract,2007-08,PO410247,"Blocking material for Moose Kerr School, Aklavik",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Northern Building Supplies Ltd,72626.64,72626.64,0,,,,2008-03-07 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO410247,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO410247/PO410247/,2024-06-08 11:45 MDT
contract,2006-07,PO900584,Supply Gravel by Barge to Designated Akl,Transportation,Sole Source,Direct,Unknown,Goods,Road Construction Material,Bob's Welding & Heavy Equipment Repairs Ltd.,718000.00,729420.05,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900584,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900584/PO900584/,2024-06-08 11:45 MDT
contract,2006-07,PO900689,Packer,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,Kingland Ford Sales Ltd.,23980.00,23980.00,0,,,,2007-03-02 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900689,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900689/PO900689/,2024-06-08 11:45 MDT
contract,2005-06,SC400825,Locksmithithing - Moose Kerr School Akla,Public Works & Services,Sole Source,Direct,Unknown,Services,Locksmith,Northwest Lock & Safe,19300.00,19300.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-06-SC400825,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC400825/SC400825/,2024-06-08 11:45 MDT
contract,2006-07,SC404955,Snow Removal - Moose Kerr School - Aklav,Public Works & Services,Sole Source,Direct,Unknown,Services,Snow Removal,AC Contracting,6240.00,6240.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-07-SC404955,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC404955/SC404955/,2024-06-08 11:45 MDT
contract,2010-11,PM011112,2011 Material Supply Program via Winter Road,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Hay River Home Building Centre,74838.13,74838.13,0,,,,2011-01-18 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011112,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011112/PM011112/,2024-06-08 11:45 MDT
contract,2010-11,PM011113,2011 Material Supply Program via Winter Road,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Hay River Home Building Centre,599132.04,604477.04,2,,,,2011-01-18 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011113,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011113/PM011113/,2024-06-08 11:45 MDT
contract,2010-11,PM011114,2011 Material Supply Program via Winter Road,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,32736.79,32736.79,0,,,,2011-01-18 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011114,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011114/PM011114/,2024-06-08 11:45 MDT
contract,2010-11,PM011116,2011 Material Supply Program via Winter Road,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,56715.30,56715.30,0,,,,2011-01-18 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011116,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011116/PM011116/,2024-06-08 11:45 MDT
contract,2010-11,PM011117,2011 Material Supply Program via Winter Road,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Arcticrim Distributors Ltd.,61702.00,61702.00,0,,,,2011-01-18 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011117,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011117/PM011117/,2024-06-08 11:45 MDT
contract,2010-11,PM011118,2011 Material Supply Program via Winter Road,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Bartle & Gibson Co. Ltd.,235194.00,235194.00,0,,,,2011-01-18 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011118,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011118/PM011118/,2024-06-08 11:45 MDT
contract,2010-11,PM011119,2011 Material Supply Program via Winter Road,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Bartle & Gibson Co. Ltd.,97025.00,97025.00,0,,,,2011-01-18 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011119,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011119/PM011119/,2024-06-08 11:45 MDT
contract,2010-11,PM011120,2011 Material Supply Program via Winter Road,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,14323.15,14323.15,0,,,,2011-01-18 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011120,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011120/PM011120/,2024-06-08 11:45 MDT
contract,2010-11,PM011122,2011 Material Supply Program via Winter Road,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,94940.50,94940.50,0,,,,2011-01-18 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011122,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011122/PM011122/,2024-06-08 11:45 MDT
contract,2010-11,SC530626,2010-11 Pile Installation 5 Duplexes - Supply Ship & Errect,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,268000.00,268000.00,0,,,,2011-02-03 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011170,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011170/SC530626/,2024-06-08 11:45 MDT
contract,2010-11,PM011210,Year End Audit 2010- Aklavik,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,"Biswanath Chakrabarty & Co, CGA",11100.00,11100.00,0,,,,2011-02-10 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011210,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011210/PM011210/,2024-06-08 11:45 MDT
contract,2010-11,SC530624,Removal of Burnt Unit - Aklavik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,K & D Contracting Ltd.,14500.00,14500.00,0,,,,2011-01-21 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011231,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011231/SC530624/,2024-06-08 11:45 MDT
contract,2010-11,SC530627,2010 - 2011 Four Units to be Demolished,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,54000.00,69510.00,2,,,,2011-02-11 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011276,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011276/SC530627/,2024-06-08 11:45 MDT
contract,2009-10,SC530547,2009-2010 RRAP Renovation,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Cofly Construction Ltd.,30000.00,30000.00,0,,,,2010-02-08 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009276,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009276/SC530547/,2024-06-08 11:45 MDT