model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2012-13,PO430622,Communication Equipment and Supplies - Headsets/Bases/Power Supplies,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Millennium Technologies Inc,20367.90,20367.90,0,,,,2012-04-30 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013308,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013308/PO430622/,2024-04-30 06:43 MDT
contract,2012-13,PO430650,Communications Equipment & Supplies - Grounding,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Millennium Technologies Inc,40265.55,40265.55,0,,,,2012-04-30 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013315,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013315/PO430650/,2024-04-30 06:43 MDT
contract,2012-13,PO430722,Communication Equipment & Supplies - Wire/Cable/Connectors/etc.,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Millennium Technologies Inc,9688.83,9688.83,0,,,,2012-05-03 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013331,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013331/PO430722/,2024-04-30 06:43 MDT
contract,2012-13,PO434127,Kenwood Radios and Accessories,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Northern Communication and Nav. Sys. Ltd,60809.10,60809.10,0,,,,2013-02-05 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014717,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014717/PO434127/,2024-04-30 06:43 MDT
contract,2012-13,PO434489,(PO 434489) Security and Communications Systems Stock Order,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Nexum Systems Incorporated,61137.96,61137.96,0,,,,2013-02-25 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014796,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014796/PO434489/,2024-04-30 06:43 MDT
contract,2012-13,PO433807,LLP Equipment & Communication Tools,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Freund Building Supplies Ltd.,6683.31,6683.31,0,,,,2013-01-15 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014568,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014568/PO433807/,2024-04-30 06:43 MDT
contract,2012-13,PO432000,(PO 432000) Iridium Extreme Satellite Phones,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Northern Communication and Nav. Sys. Ltd,22334.48,22334.48,0,,,,2012-07-26 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013791,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013791/PO432000/,2024-04-30 06:43 MDT
contract,2012-13,PO431866,Upgrade the ServiceDesk Phone System,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,NorthwesTel Inc,14585.00,14585.00,0,,,,2012-08-02 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO431866,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO431866/PO431866/,2024-04-30 06:43 MDT
contract,2012-13,PO432258,Network Equipment for Municipal Area Network Installations,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Global Storm IT Corporation,57661.68,57661.68,0,,,,2012-08-28 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO432258,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO432258/PO432258/,2024-04-30 06:43 MDT
contract,2012-13,PO432259,Local Area Network Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Global Storm IT Corporation,71646.80,71646.80,0,,,,2012-08-28 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO432259,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO432259/PO432259/,2024-04-30 06:43 MDT
contract,2012-13,PO434816,GNWT Centrex Program Changes,Public Works & Services,Sole Source,Direct,Unknown,Goods,Communication Equipment & Supplies,Enabil Solutions Ltd.,18644.00,24662.00,1,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO434816,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO434816/PO434816/,2024-04-30 06:43 MDT
contract,2012-13,PO000529,Satellite Phones,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Millennium Technologies Inc,17658.60,17658.60,0,,,,2013-02-19 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-13-PO000529,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO000529/PO000529/,2024-04-30 06:43 MDT
contract,2012-13,RS436958,(RS 436958) Facility Radio Replacements,Justice,Sole Source,Direct,Unknown,Goods,Communication Equipment & Supplies,Northern Communications,21009.00,21009.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015557,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015557/RS436958/,2024-04-30 06:43 MDT
contract,2012-13,RS436989,(RS 436958) Radio Replacements at Correc,Justice,Sole Source,Direct,Unknown,Goods,Communication Equipment & Supplies,Northern Communication and Nav. Sys. Ltd,21009.00,21009.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015560,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015560/RS436989/,2024-04-30 06:43 MDT
