model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,SC345304,Fireline Leadership Course,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Training Services,Mission Centered Solutions,21000.00,21000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001719,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001719/SC345304/,2024-06-08 10:37 MDT
contract,2004-05,SC345311,ICS Train the Trainer,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Training Services,ERI Canada Inc.,5172.72,5172.72,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001778,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001778/SC345311/,2024-06-08 10:37 MDT
contract,2011-12,PM011126,Training - Wildland Fire Chainsaw Course,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Westwind Outdoor Safety Services Ltd,29749.75,7760.59,1,,,,2011-03-18 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011126,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011126/PM011126/,2024-06-08 10:37 MDT
contract,2009-10,SC419088,Beverage Container Depot Operator Traini,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Training Services,Tri R Recycling Ltd.,9464.75,9464.75,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009085,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009085/SC419088/,2024-06-08 10:37 MDT
contract,2010-11,SC421209,PPCT Officer Defensive Tactics Instructo,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Training Services,Winning Mind Training Inc.,15500.00,15500.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009889,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009889/SC421209/,2024-06-08 10:37 MDT
contract,2008-09,SC412693,Regulatory and Environmental Assessment Training Course and Manual,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Terriplan Consultants,74956.25,74956.25,0,,,,2008-08-15 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006693,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006693/SC412693/,2024-06-08 10:37 MDT
contract,2009-10,SC416117,Chainsaw Training,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Training Services,Westwind Outdoor Safety Services Ltd,12000.00,12004.15,1,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007973,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007973/SC416117/,2024-06-08 10:37 MDT
contract,2010-11,SC420848,S-115 Workshop,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Training Services,Montane Forest Mgt. Ltd.,7605.64,7605.64,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009977,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009977/SC420848/,2024-06-08 10:37 MDT
contract,2010-11,SC420853,Incident Leadership,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Training Services,Rescue Training Institute Inc.,29875.00,29875.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009985,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009985/SC420853/,2024-06-08 10:37 MDT
contract,2010-11,SC421436,Chainsaw Safety Course,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Training Services,Westwind Outdoor Safety Services Ltd,18242.26,18242.26,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010112,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010112/SC421436/,2024-06-08 10:37 MDT
contract,2006-07,SC 403633,Planning and Facilitating of BCMP worksh,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Training Services,Renaissance Services,9500.00,9500.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003986,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003986/SC-403633/,2024-06-08 10:37 MDT
contract,2007-08,SC 408040,PPCT Officer Defensive Tactics,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Training Services,Winning Mind Training Inc.,10700.00,10700.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005415,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005415/SC-408040/,2024-06-08 10:37 MDT
contract,2007-08,SC410455,Training Strategy & Training Program Implementation Plan,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Gartner Lee Limited,89417.00,89417.00,0,,,,2008-02-08 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005803,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005803/SC410455/,2024-06-08 10:37 MDT
contract,2007-08,SC409729,ICS I-400,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Training Services,Montane Forest Mgt. Ltd.,5180.00,5180.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005978,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005978/SC409729/,2024-06-08 10:37 MDT
contract,2007-08,SC 410031,Traditional Knowledge Workshop,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Training Services,Gagos Social Analysts,5000.00,5000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005997,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005997/SC-410031/,2024-06-08 10:37 MDT
contract,2007-08,SC405966,Delivering Certified Courses,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Training Services,Arctic Response Canada Ltd.,13224.61,13224.61,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004630,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004630/SC405966/,2024-06-08 10:37 MDT
contract,2005-06,SC 781020,Witness Protection Training,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Training Services,Betty Cooper Creative Concepts,5000.00,5000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002848,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002848/SC-781020/,2024-06-08 10:37 MDT
contract,2006-07,SC781081,Leadership Training,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Training Services,Mission Centered Solutions,24675.00,24675.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM002918,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002918/SC781081/,2024-06-08 10:37 MDT
contract,2005-06,SC345185,Forinv Training,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Training Services,Geospatial Consultants Ltd.,9750.00,9775.75,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002960,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002960/SC345185/,2024-06-08 10:37 MDT
contract,2005-06,SC 780490,Training Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Training Services,University of Saskatchewan,5370.00,5370.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002065,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002065/SC-780490/,2024-06-08 10:37 MDT
contract,2011-12,SC427986,Officer Defensive Tatics Instructor,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Training Services,Winning Mind Training Inc.,14000.00,14000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012639,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012639/SC427986/,2024-06-08 10:37 MDT
contract,2009-10,SC419908,Warehouse Management Training,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Training Services,British Columbia Institute of Technology,12771.63,12771.63,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009511,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009511/SC419908/,2024-06-08 10:37 MDT
contract,2009-10,SC420242,Officer Defensive Tactics Instructor Tra,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Training Services,Winning Mind Training Inc.,15000.00,15000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009568,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009568/SC420242/,2024-06-08 10:37 MDT
contract,2013-14,SC435153,Fireline Leadership Course,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Training Services,Incident Leadership Canada Inc.,28000.00,32063.63,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015339,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015339/SC435153/,2024-06-08 10:37 MDT
contract,2013-14,SC434713,Incident Command Training,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Training Services,Montane Forest Mgt. Ltd.,9906.00,9906.00,0,,,,2013-03-22 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014891,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014891/SC434713/,2024-06-08 10:37 MDT
contract,2012-13,SC433431,Incident Command System (ICS) Training,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Training Services,Montane Forest Mgt. Ltd.,10306.00,10306.00,0,,,,2012-12-06 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014510,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014510/SC433431/,2024-06-08 10:37 MDT
contract,2012-13,PO430414,Course Delivery - Warehouse Management,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Training Services,British Columbia Institute of Technology,12600.00,10726.55,1,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014585,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014585/PO430414/,2024-06-08 10:37 MDT
contract,2013-14,IN00018743,Metal Certification Disks and Wires,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Training Services,Canarctic Graphics,8686.00,8686.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016181,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016181/IN00018743/,2024-06-08 10:37 MDT
contract,2013-14,IN20130150,Stream of Dreams 2013NWTT0150,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Training Services,Stream of Dreams Murals Society,6824.50,6824.50,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016196,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016196/IN20130150/,2024-06-08 10:37 MDT
contract,2013-14,IN20130816,Stream of Dreams Murals Society,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Training Services,Stream of Dreams Murals Society,7532.50,7532.50,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016197,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016197/IN20130816/,2024-06-08 10:37 MDT
contract,2012-13,SC432697,PPCT Defensive Tatics Training,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Training Services,Winning Mind Training Inc.,29310.00,29310.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014194,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014194/SC432697/,2024-06-08 10:37 MDT
contract,2008-09,SC414787,Officer defensive tactics instructor tra,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Training Services,Winning Mind Training Inc.,11500.00,11500.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007459,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007459/SC414787/,2024-06-08 10:37 MDT
contract,2008-09,SC414882,Evidence Preparation Module,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Training Services,Terriplan Consultants,16375.00,16375.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007486,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007486/SC414882/,2024-06-08 10:37 MDT
contract,2008-09,SC414884,EA Training Module Compliation,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Training Services,Terriplan Consultants,14275.00,14275.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007488,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007488/SC414884/,2024-06-08 10:37 MDT
contract,2008-09,SC412475,Chainsaw Safety Training,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Training Services,Westwind Outdoor Safety Services Ltd,23606.68,23606.68,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006891,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006891/SC412475/,2024-06-08 10:37 MDT
contract,2014-15,SC440961,GNWT LodeStar Application,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Training Services,"WildRose Consulting, LLC",100000.00,100000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440961,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440961/SC440961/,2024-06-08 10:37 MDT
contract,2013-14,SC436761,Training Workshop - Estimating and Modeling Patterns of Species Occurrence,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Proteus Wildlife Research Con,12500.00,12500.00,0,,,,2013-08-06 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436761,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436761/SC436761/,2024-06-08 10:37 MDT
contract,2014-15,SC445295,Workshop - Boreal Caribou Population Mon,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Training Services,Integrated Ecological Research,15500.00,15500.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445295,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445295/SC445295/,2024-06-08 10:37 MDT
contract,2014-15,SC442893,Professional Services - Sahtu Cross Cult,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Training Services,Polster Environmental Services Ltd.,14500.00,14500.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442893,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442893/SC442893/,2024-06-08 10:37 MDT
contract,2006-07,SC 403002,Training Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Training Services,FOREM Technologies Ltd.,11372.78,11372.78,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003865,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003865/SC-403002/,2024-06-08 10:37 MDT
contract,2005-06,SC345337,Incident Command System Training,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Training Services,ERI Canada Inc.,6500.00,6500.00,0,,,,2005-09-02 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002531,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002531/SC345337/,2024-06-08 10:37 MDT
contract,2007-08,SC 406954,Training - Assistance,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Training Services,Verichip Corporation,7500.00,7500.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005010,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005010/SC-406954/,2024-06-08 10:37 MDT
contract,2005-06,SC 781043,Training Services,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Terriplan Consultants Ltd,79780.00,79780.00,0,,,,2006-02-10 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002720,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002720/SC-781043/,2024-06-08 10:37 MDT
contract,2014-15,SC442148,Marine Course Delivery,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Training Services,Aurora College,10767.16,10767.16,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442148,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442148/SC442148/,2024-06-08 10:37 MDT
