model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,PO 409740,"Supply of 1,000 NWT Edition Do I Need To",Health and Social Services,Sole Source,Direct,Unknown,Goods,Publications/Printing Supply,"John Wiley & Sons Canada, Ltd.",31500.00,31500.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005917,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005917/PO-409740/,2024-05-03 14:42 MDT
contract,2007-08,PO-406187,Communicable Disease Binders,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,KopyKat North,12229.00,12229.00,0,,,,2007-05-18 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004713,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004713/PO-406187/,2024-05-03 14:42 MDT
contract,2008-09,PO414502,"1,500 English Copyright Books: 'Do I Nee",Health and Social Services,Sole Source,Direct,Unknown,Goods,Publications/Printing Supply,"John Wiley & Sons Canada, Ltd.",29100.00,29100.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007372,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007372/PO414502/,2024-05-03 14:42 MDT
contract,2005-06,PO 741978,"Supply & Delivery of 2,400 Books",Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Yellowknife Book Cellar,15096.00,15096.00,0,,,,2005-07-12 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002044,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002044/PO-741978/,2024-05-03 14:42 MDT
contract,2004-05,RS-741954,"Video - ""What about tobacco""",Health and Social Services,Sole Source,Direct,Unknown,Goods,Publications/Printing Supply,Sunburst Visual Media,6674.82,6674.82,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001229,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001229/RS-741954/,2024-05-03 14:42 MDT
contract,2006-07,PO 402497,"PO 402497, 2007 NWT Help Directory",Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Premier Printing Ltd.,12427.00,16043.00,1,,,,2006-09-15 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003712,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003712/PO-402497/,2024-05-03 14:42 MDT
contract,2006-07,PO 402952,Reprint - Do I Need To See A Nurse/Docto,Health and Social Services,Sole Source,Direct,Unknown,Goods,Publications/Printing Supply,"John Wiley & Sons Canada, Ltd.",15955.00,15955.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003888,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003888/PO-402952/,2024-05-03 14:42 MDT
contract,2007-08,PO 408755,Reproduction of the Seniors Information Handbook,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Premier Printing Ltd.,15454.00,15454.00,0,,,,2007-11-16 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005632,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005632/PO-408755/,2024-05-03 14:42 MDT
