model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,SC369044,Training Aircraft Maintenance Engineer A,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,<Various>,Red River College,24372.00,24372.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000909,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000909/SC369044/,2024-06-09 22:21 MDT
contract,2004-05,SC383949,NWT Apprenticeship Support Materials Tra,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,<Various>,Lynnel Reinson Communications,5280.00,5280.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001013,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001013/SC383949/,2024-06-09 22:21 MDT
contract,2004-05,SC328057,Exhibit Design/No one in the NWT that sp,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Design/Graphic/Artwork,D. Jensen & Associates,25000.00,25000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001210,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001210/SC328057/,2024-06-09 22:21 MDT
contract,2004-05,SC383895,Develop and deliver a workshop,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Anne Jane Grieve Consulting,6400.00,6400.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001212,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001212/SC383895/,2024-06-09 22:21 MDT
contract,2004-05,SC329767,Layout and Formatting,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Printing/Production,Artisan Press Ltd.,9981.00,9981.00,0,,,,2004-04-27 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000204,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000204/SC329767/,2024-06-09 22:21 MDT
contract,2004-05,SC333729,Operational Review of Commission,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Wong & Associates,17300.00,17300.00,0,,,,2004-06-24 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000363,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000363/SC333729/,2024-06-09 22:21 MDT
contract,2004-05,SC383612,Research Heritage Resource Inventory,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Research Services,Yellowknives Dene First Nation,10000.00,10000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000487,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000487/SC383612/,2024-06-09 22:21 MDT
contract,2005-06,CR292387,Advertising in the South,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Inkit Ltd.,8437.52,8437.52,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001540,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001540/CR292387/,2024-06-09 22:21 MDT
contract,2004-05,CR292040,Apprentice Materials,"Education, Culture and Employment",Sole Source,Direct,Unknown,Goods,Educational/Training Aids,Learning Resources Centre,16000.00,16000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001542,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001542/CR292040/,2024-06-09 22:21 MDT
contract,2005-06,SC355966,Nortel VPN Gateway License,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,<Various>,Charter Telecom Inc.,11362.00,11362.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001718,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001718/SC355966/,2024-06-09 22:21 MDT
contract,2014-15,AC442246,"Yellowknife to Norman Wells to Fort Good Hope Return June, 2014","Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Ltd.,12852.27,12852.27,0,,,,2014-06-04 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC442246,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC442246/AC442246/,2024-06-09 22:21 MDT
contract,2004-05,SC369059,Guildelines for Modified Education Program Planning,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Heyland & Associates,30000.00,37500.00,1,,,,2004-03-26 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001216,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001216/SC369059/,2024-06-09 22:21 MDT
contract,2004-05,CR267009,Copy Right for Resources,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,<Various>,Yellowknife Book Cellar,8890.00,8890.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001418,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001418/CR267009/,2024-06-09 22:21 MDT
contract,2005-06,SC349467,"Cultural Landscapes, Manual and Workshop","Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Crosscurrent Associates Ltd.,29940.00,29940.00,0,,,,2005-09-07 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002184,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002184/SC349467/,2024-06-09 22:21 MDT
contract,2005-06,SC349471,Apprenticeship and Occupational Certification Tabloid,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Inkit Ltd.,6605.00,6605.00,0,,,,2005-10-14 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002265,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002265/SC349471/,2024-06-09 22:21 MDT
contract,2005-06,SC780464,Tourism Career Training,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,<Various>,Yukon Tourism Education Council,41000.00,41000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002363,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002363/SC780464/,2024-06-09 22:21 MDT
contract,2005-06,SC355966,Computer Software License,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,<Various>,Charter Telecom Inc.,11362.00,11362.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002365,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002365/SC355966/,2024-06-09 22:21 MDT
contract,2005-06,SC287976,Computer Software License Renewal,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,<Various>,Oracle Corporation Canada Inc.,33227.72,33227.72,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002366,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002366/SC287976/,2024-06-09 22:21 MDT
contract,2005-06,SC369077,Accounting Software and Support,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Masterworks Software Systems L,50000.00,50000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002367,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002367/SC369077/,2024-06-09 22:21 MDT
contract,2007-08,PO712693,NWT Social Studies Textbooks,"Education, Culture and Employment",Sole Source,Direct,Unknown,Goods,Educational/Training Aids,Manitoba Text Book Bureau,10000.00,10000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005220,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005220/PO712693/,2024-06-09 22:21 MDT
contract,2007-08,CR366537,Renew and Subscription for Culture Grams,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,<Various>,Pro Quest Information & Learning,27295.00,27295.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005222,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005222/CR366537/,2024-06-09 22:21 MDT
contract,2009-10,CR366537,Renew and Subscription for Culture Grams,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,<Various>,Pro Quest Information & Learning,0.00,15952.12,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005222,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005222/CR366537-2/,2024-06-09 22:21 MDT
contract,2007-08,RS432979,Web Filter for the NWT Schools,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,<Various>,iON Secured Network,41280.00,41280.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005223,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005223/RS432979/,2024-06-09 22:21 MDT
contract,2007-08,CR352994,Meals and Accommodat ions for Ice Patch,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Accommodation/Meals,Ram Head Outfitters,13000.00,13000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005372,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005372/CR352994/,2024-06-09 22:21 MDT
contract,2006-07,SC329041,NWT Historic Places Initiative 2006,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Research Services,Gwich'in Tribal Council,9565.55,9565.55,0,,,,2006-09-06 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003640,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003640/SC329041/,2024-06-09 22:21 MDT
contract,2006-07,SC329040,NWT Historic Places Initiative 2006,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Research Services,Sambaa K'e Dene Band,9925.00,9925.00,0,,,,2006-09-06 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003640,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003640/SC329040/,2024-06-09 22:21 MDT
contract,2006-07,SC369250,NWT Historic Places Initiative 2006,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Research Services,Tulita Dene Band,10000.00,10000.00,0,,,,2006-09-06 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003640,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003640/SC369250/,2024-06-09 22:21 MDT
contract,2006-07,SC349490,Support for Education Authorities Accoun,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Masterworks Software Systems L,40000.00,40000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004816,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004816/SC349490/,2024-06-09 22:21 MDT
contract,2006-07,CR292483,Consulting Services,"Education, Culture and Employment",Negotiated,Direct,Unknown,Services,Consulting Services - General,Don Kindt Consulting,12254.40,12254.40,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004820,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004820/CR292483/,2024-06-09 22:21 MDT
contract,2006-07,SC369245,NWT Literacy Strategy Summative Evaluation,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Northern Research and Evaluation,110500.00,110500.00,0,,,,2006-04-28 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003069,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003069/SC369245/,2024-06-09 22:21 MDT
contract,2006-07,SC369246,Languages Boards Evaluation and Assessment,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Various>,"Genesis Group, The",28305.00,28305.00,0,,,,2006-06-01 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003226,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003226/SC369246/,2024-06-09 22:21 MDT
contract,2005-06,SC349456,NWT Historic Places Initiative 2005,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Research Services,Dene Nation,10000.00,10000.00,0,,,,2005-07-15 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001969,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001969/SC349456/,2024-06-09 22:21 MDT
contract,2005-06,SC349458,NWT Historic Places Initiative 2005,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Research Services,Gwich'in Social & Cultural Institute,10000.00,10000.00,0,,,,2005-07-15 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001969,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001969/SC349458/,2024-06-09 22:21 MDT
contract,2005-06,SC349457,NWT Historic Places Initiative 2005,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Research Services,Gwich'in Social & Cultural Institute,10000.00,10000.00,0,,,,2005-07-15 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001969,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001969/SC349457/,2024-06-09 22:21 MDT
contract,2005-06,SC780464,Tourism Career Training,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,<Various>,Yukon Tourism Education Council,41000.00,41000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002003,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002003/SC780464/,2024-06-09 22:21 MDT
contract,2012-13,PM015488,On-line career information & interest in,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Career Cruising,16000.00,16000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015488,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015488/PM015488/,2024-06-09 22:21 MDT
contract,2008-09,SC415118,Professional Photography Services,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,Photography/Photofinishing,Brenda Kolson,10000.00,10000.00,0,,,,2009-03-06 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007585,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007585/SC415118/,2024-06-09 22:21 MDT
contract,2014-15,SC440869,Schools North Apprenticeship Program Rev,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,NorthWays Consulting,23700.00,23700.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440869,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440869/SC440869/,2024-06-09 22:21 MDT
contract,2014-15,SC440870,Apprenticeship and Occupation Program Re,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,NorthWays Consulting,17400.00,17400.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440870,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440870/SC440870/,2024-06-09 22:21 MDT
contract,2014-15,SC442671,Career Cruising - Springboard Subscripti,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,Career Cruising,15860.00,15860.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442671,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442671/SC442671/,2024-06-09 22:21 MDT
contract,2007-08,AC406929,Air Charter for a Twin Otter,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,11741.90,15123.90,1,,,,2007-07-20 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005008,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005008/AC406929/,2024-06-09 22:21 MDT
contract,2007-08,SC329067,NWT Historic Places Initiative 2007-08,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Research Services,City of Yellowknife,10000.00,10000.00,0,,,,2007-07-13 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005012,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005012/SC329067/,2024-06-09 22:21 MDT
contract,2007-08,SC329069,NWT Historic Places Initiative 2007-08,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Research Services,North Slave Metis Alliance,10000.00,10000.00,0,,,,2007-07-13 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005012,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005012/SC329069/,2024-06-09 22:21 MDT
contract,2007-08,SC329068,NWT Historic Places Initiative 2007-08,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Research Services,Gwich'in Social & Cultural Institute,9900.00,9900.00,0,,,,2007-07-13 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005012,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005012/SC329068/,2024-06-09 22:21 MDT
contract,2004-05,SC383722,Education and Training for Tourism for Y,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Educational/Training,Yukon Tourism Education Council,28750.00,28750.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000767,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000767/SC383722/,2024-06-09 22:21 MDT
contract,2004-05,SC369059,Guildelines for Modified Education Program Planning,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Research Services,Heyland & Associates,15000.00,15000.00,0,,,,2004-03-26 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000769,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000769/SC369059/,2024-06-09 22:21 MDT
contract,2007-08,SC329063,DEC and DEA Accounting Software Support,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Masterworks Software Systems L,48200.00,48200.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006416,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006416/SC329063/,2024-06-09 22:21 MDT
