model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2018-19,INF01-0000002060,Jean Marie Airport Runway Drainage Upgrades.,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,WSP Canada Group Limited,82648.00,82648.00,0,,,,2018-08-13 15:00 MDT,2018-10-05 16:01 MDT,2018-10-05 16:01 MDT,published,ocds-v9mmex-GNWT1-19-0000002533,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002533/INF01-0000002060/,2024-05-30 14:18 MDT
contract,2018-19,MAC01-0000004166,Course Instruction - CF&MP,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Crowe MacKay LLP,47755.00,47755.00,0,,,,2018-05-14 15:00 MDT,2018-10-22 11:34 MDT,2018-10-22 11:34 MDT,published,ocds-v9mmex-GNWT1-19-0000002264,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002264/MAC01-0000004166/,2024-05-30 14:18 MDT
contract,2018-19,INF01-0000002319,Hydrotechnical Study for Hodgson Creek Bridge,Infrastructure,Request for Proposal,Limited (Invitational),Unknown,Services,<Not Specified>,Golder Associates Ltd/Golder Associes Ltee,85190.00,85190.00,0,,,,2019-01-28 15:00 MST,2019-03-11 12:13 MDT,2019-03-11 12:13 MDT,published,ocds-v9mmex-GNWT1-19-0000002839,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002839/INF01-0000002319/,2024-05-30 14:18 MDT
contract,2018-19,0000000000000000000003864,Fort Simpson Airport Fuel Concession,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Nogha Enterprises Ltd./851791 NWT,,,0,,,,2018-06-08 15:00 MDT,2020-02-07 10:49 MST,2020-02-07 10:49 MST,published,ocds-v9mmex-INF01-19-0000002228,/procurements/contract-history/ocds-v9mmex-INF01-19-0000002228/0000000000000000000003864/,2024-05-30 14:18 MDT
contract,2018-19,ENR01-0000004735,Checkpoint Remediation and Landfarm Monitoring,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,KBL Environmental Ltd,530005.00,530005.00,0,,,,2019-03-05 15:00 MST,2019-07-19 15:43 MDT,2019-07-19 15:43 MDT,published,ocds-v9mmex-GNWT1-19-0000002982,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002982/ENR01-0000004735/,2024-05-30 14:18 MDT
contract,2018-19,INF01-0000002070,Trout Lake Airport Runway Drainage Upgrades.,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,86045.40,86045.40,0,,,,2018-08-21 15:00 MDT,2018-10-23 16:08 MDT,2018-10-23 16:08 MDT,published,ocds-v9mmex-GNWT1-19-0000002561,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002561/INF01-0000002070/,2024-05-30 14:18 MDT
contract,2018-19,INF01-0000002281,NWT Piped Water and Sewer System Research,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,77006.00,77006.00,0,,,,2018-11-22 15:00 MST,2019-01-10 16:06 MST,2019-01-10 16:06 MST,published,ocds-v9mmex-GNWT1-19-0000002782,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002782/INF01-0000002281/,2024-05-30 14:18 MDT
contract,2018-19,MAC01-0000004377,Course Instruction: Water&Waste Management Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,14400.00,14400.00,0,,,,2018-06-14 15:00 MDT,2018-07-20 16:01 MDT,2018-07-20 16:01 MDT,published,ocds-v9mmex-GNWT1-19-0000002311,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002311/MAC01-0000004377/,2024-05-30 14:18 MDT
contract,2018-19,MAC01-0000004376,Course Instruction: Water&Waste Management Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Jameson Water Services Ltd.,40533.21,40533.21,0,,,,2018-06-14 15:00 MDT,2018-07-20 16:01 MDT,2018-07-20 16:01 MDT,published,ocds-v9mmex-GNWT1-19-0000002311,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002311/MAC01-0000004376/,2024-05-30 14:18 MDT
contract,2018-19,MAC01-0000004393,Course Instruction: CIM&M Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Azh'ii D'uy'e Contracting,25000.00,25000.00,0,,,,2018-07-11 15:00 MDT,2018-07-30 16:09 MDT,2018-07-30 16:09 MDT,published,ocds-v9mmex-GNWT1-19-0000002313,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002313/MAC01-0000004393/,2024-05-30 14:18 MDT
contract,2018-19,LND01-0000000350,Air Photography and Community Mapping Program,Lands,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,GeodesyGroup Inc.,186868.00,186868.00,0,,,,2018-06-20 15:00 MDT,2018-08-07 12:03 MDT,2018-08-07 12:03 MDT,published,ocds-v9mmex-GNWT1-19-0000002362,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002362/LND01-0000000350/,2024-05-30 14:18 MDT
contract,2018-19,INF01-0000002034,Building Roof Snow Overload Assessments,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,204150.00,204150.00,0,,,,2018-08-07 15:00 MDT,2018-09-26 12:00 MDT,2018-09-26 12:00 MDT,published,ocds-v9mmex-GNWT1-19-0000002495,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002495/INF01-0000002034/,2024-05-30 14:18 MDT
