model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,SC791225,CSIF 2005/2006 Annual Audit,Transportation,Sole Source,Direct,Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,9000.00,9000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791225,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791225/SC791225/,2024-05-26 14:15 MDT
contract,2006-07,SC791226,Audit of 2004/05 Comprehensive Funding A,Transportation,Sole Source,Direct,Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,7000.00,7000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791226,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791226/SC791226/,2024-05-26 14:15 MDT
contract,2006-07,SC791312,Rebuild Transmission,Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,Waterous Detroit Diesel-Allison,9905.00,9905.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791312,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791312/SC791312/,2024-05-26 14:15 MDT
contract,2006-07,SC791345,Airports Conference Facility Rental,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Entertainment,The Explorer Hotel,5912.14,5912.14,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791345,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791345/SC791345/,2024-05-26 14:15 MDT
contract,2006-07,SC791406,Gravel Resurfacing,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Road Maintenance,RTL - Robinson Enterprises,40742.00,40742.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791406,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791406/SC791406/,2024-05-26 14:15 MDT
contract,2006-07,AC400911,Helicopter Charter,Transportation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,8500.00,8500.00,0,,,,,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-07-AC400911,/procurements/contract-history/ocds-v9mmex-GNWT1-07-AC400911/AC400911/,2024-05-26 14:15 MDT
contract,2006-07,AC600118,Charter Inuvik to Holman,Transportation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,9389.33,9389.33,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-AC600118,/procurements/contract-history/ocds-v9mmex-GNWT1-07-AC600118/AC600118/,2024-05-26 14:15 MDT
contract,2006-07,AC600134,Aircraft Charter-Yellowknife-Fort Liard,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5231.68,5231.68,0,,,,2007-03-09 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-AC600134,/procurements/contract-history/ocds-v9mmex-GNWT1-07-AC600134/AC600134/,2024-05-26 14:15 MDT
contract,2006-07,PO403174,E-36 Liquid Runway De-icier YZF,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Kingland Ford Sales Ltd.,19200.00,19200.00,0,,,,2007-02-22 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO403174,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO403174/PO403174/,2024-05-26 14:15 MDT
contract,2006-07,CT100368,Crushing and Stockpiling,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,RTL - Robinson Enterprises,1544662.00,1544662.00,1,,,,2007-03-09 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100368,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100368/CT100368/,2024-05-26 14:15 MDT
contract,2006-07,PO900468,Supply DBMS Software,Transportation,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Microage: The Solution Store,87900.00,87900.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900468,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900468/PO900468/,2024-05-26 14:15 MDT
contract,2006-07,PO900523,HOTSY PRESSURE WASHERS,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Instruments/Surveying Equipment,Kingland Ford Sales Ltd.,15125.00,15125.00,0,,,,2006-05-08 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900523,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900523/PO900523/,2024-05-26 14:15 MDT
contract,2006-07,PO900524,Planning Office Renovation Furniture,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Office Equipment/Supply,Creative Paper and Office Supplies Ltd.,13886.00,13886.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900524,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900524/PO900524/,2024-05-26 14:15 MDT
contract,2006-07,PO900525,"Fuel: Heating Oil, Bulk Gas & Diesel Fue",Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Matonabee Petroleum,8180.00,8180.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900525,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900525/PO900525/,2024-05-26 14:15 MDT
contract,2006-07,PO900547,Quick Attach Assembly,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Industrial Equipment,Kingland Ford Sales Ltd.,7696.00,7696.00,0,,,,2006-07-10 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900547,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900547/PO900547/,2024-05-26 14:15 MDT
contract,2006-07,PO900564,Supply of VINA Editing Software,Transportation,Sole Source,Direct,Unknown,Goods,Communication Equipment,RL Polk & Co.,11170.53,11170.53,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900564,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900564/PO900564/,2024-05-26 14:15 MDT
contract,2006-07,PO900565,Plow Truck,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,Kingland Ford Sales Ltd.,300207.00,300207.00,0,,,,2006-07-20 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900565,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900565/PO900565/,2024-05-26 14:15 MDT
contract,2006-07,PO900574,Crewcab Pickup,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,33471.00,33471.00,0,,,,2006-08-03 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900574,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900574/PO900574/,2024-05-26 14:15 MDT
contract,2006-07,PO900583,Coarse Bulk Road Salt,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,Bassett Petroleum Distributors Ltd,118596.76,118596.76,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900583,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900583/PO900583/,2024-05-26 14:15 MDT
contract,2006-07,PO900595,Foam Tridol YZF,Transportation,Sole Source,Direct,Unknown,Goods,Chemicals,Acklands Grainger Inc,5820.00,5820.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900595,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900595/PO900595/,2024-05-26 14:15 MDT
contract,2006-07,PO900615,YZF Supplies,Transportation,Sole Source,Direct,Unknown,Goods,Fire/Rescue/Safety Supply,Acklands Grainger Inc,25091.31,25091.31,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900615,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900615/PO900615/,2024-05-26 14:15 MDT
contract,2006-07,PO900618,Supply of Coldmix Asphalt Material,Transportation,Sole Source,Direct,Unknown,Goods,Road Construction Material,NWT CONSTRUCTION,48000.00,48000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900618,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900618/PO900618/,2024-05-26 14:15 MDT
contract,2006-07,PO900623,"Fuel: Heating Oil, Bulk Gas & Diesel Fue",Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Matonabee Petroleum,25142.24,25142.24,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900623,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900623/PO900623/,2024-05-26 14:15 MDT
contract,2006-07,PO900624,"Fuel: Heating Oil, Bulk Gas & Diesel Fue",Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Matonabee Petroleum,5443.60,5443.60,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900624,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900624/PO900624/,2024-05-26 14:15 MDT
contract,2006-07,PO900635,Breathing Aparatus,Transportation,Sole Source,Direct,Unknown,Goods,Fire/Rescue/Safety Supply,Acklands Grainger Inc,20346.00,20346.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900635,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900635/PO900635/,2024-05-26 14:15 MDT
contract,2006-07,PO900638,Airfield Lighting Materials,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Supply,Wesco Distribution Canada,14177.88,14177.88,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900638,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900638/PO900638/,2024-05-26 14:15 MDT
contract,2006-07,PO900639,SUPPLY BLADES,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,Kingland Ford Sales Ltd.,10279.20,10279.20,0,,,,2006-11-02 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900639,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900639/PO900639/,2024-05-26 14:15 MDT
contract,2006-07,PO900669,Supply of 2009 Validation Tags,Transportation,Sole Source,Direct,Unknown,Goods,Publications/Printing Supply,Astrographic Industries Ltd.,12400.00,12400.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900669,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900669/PO900669/,2024-05-26 14:15 MDT
contract,2006-07,PO900677,Supply and Delivery of Driver Manuals,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Artisan Press Ltd.,24620.00,34913.00,2,,,,2007-02-26 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900677,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900677/PO900677/,2024-05-26 14:15 MDT
contract,2006-07,PO900703,Hotsy 1400 Series Hot-Water Pressure Washer,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Cleaning Equipment,NAPA Auto Parts,8247.12,8247.12,0,,,,2007-03-16 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900703,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900703/PO900703/,2024-05-26 14:15 MDT
contract,2006-07,PO900727,10MM Crush - YK Maintenance Garage,Transportation,Sole Source,Direct,Unknown,Goods,Raw Materials,NWT CONSTRUCTION,18519.49,18519.49,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900727,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900727/PO900727/,2024-05-26 14:15 MDT
contract,2006-07,PO900737,Purchase Reinforced Roadway Barriers,Transportation,Sole Source,Direct,Unknown,Goods,Road Construction Material,Capital Transit Mix (YK) Ltd.,18112.00,18112.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900737,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900737/PO900737/,2024-05-26 14:15 MDT
contract,2006-07,SC790876,Lease of a Printer/Photocopier,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,The Northern Document Company Ltd.,21744.00,21744.00,0,,,,2006-05-12 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790876,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790876/SC790876/,2024-05-26 14:15 MDT
contract,2006-07,SC790889,Sewage and Solid Waste Disposal Services,Transportation,Sole Source,Direct,Unknown,Services,Sanitation/Waste Disposal,Kavanaugh Brothers Ltd.,6000.00,6000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790889,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790889/SC790889/,2024-05-26 14:15 MDT
contract,2006-07,SC790893,Potable Water Delivery - Grader Shelter,Transportation,Sole Source,Direct,Unknown,Services,Water Transportation,Bromley & Son Ltd.,6000.00,6000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790893,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790893/SC790893/,2024-05-26 14:15 MDT
contract,2006-07,SC790917,Systems Maintenance - MVIS,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Technical Services,Kirk Computer Systems Ltd.,45000.00,45000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790917,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790917/SC790917/,2024-05-26 14:15 MDT
contract,2006-07,SC790918,Systems Maintenance - MVIS,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Technical Services,Kirk Computer Systems Ltd.,30000.00,30000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790918,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790918/SC790918/,2024-05-26 14:15 MDT
contract,2006-07,SC790923,Photocopier Lease,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,The Northern Document Company Ltd.,24444.00,24444.00,0,,,,2006-05-18 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790923,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790923/SC790923/,2024-05-26 14:15 MDT
contract,2006-07,SC790942,2005Expedition Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Vehicles,Kingland Ford Sales Ltd.,9300.00,17050.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790942,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790942/SC790942/,2024-05-26 14:15 MDT
contract,2006-07,SC790955,Haul and Spread Water,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Water Transportation,RTL - Robinson Enterprises,96268.00,96268.00,0,,,,2006-06-19 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790955,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790955/SC790955/,2024-05-26 14:15 MDT
contract,2006-07,SC790957,Quality Assurance Testing Services - Nor,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,21482.00,13917.56,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790957,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790957/SC790957/,2024-05-26 14:15 MDT
contract,2006-07,SC790974,Vehicle Rental - NSRO,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Vehicles,Budget Rent-A-Car,19200.00,19200.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790974,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790974/SC790974/,2024-05-26 14:15 MDT
contract,2006-07,SC790976,Naval Architect Services,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,EYE Marine Consultants,0.00,14000.00,1,,,,2006-07-14 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790976,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790976/SC790976/,2024-05-26 14:15 MDT
contract,2006-07,SC790979,Short Term Lease-Pick-up,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Vehicles,Budget Rent-A-Car,9600.00,9600.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790979,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790979/SC790979/,2024-05-26 14:15 MDT
contract,2006-07,SC791010,"Grass Seeding, Yellowknife Airport",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Landscaping/Agricultural,Arctic Farmer inc,15200.00,15200.00,0,,,,2006-06-30 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC791010,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791010/SC791010/,2024-05-26 14:15 MDT
contract,2006-07,SC791018,Short-Term Truck Lease,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Vehicles,Budget Rent-A-Car,9000.00,13800.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC791018,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791018/SC791018/,2024-05-26 14:15 MDT
contract,2006-07,SC791058,"Re-core Expansion Areas, YK Airport",Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Security & Alarm Equipment,Action Security Locksmiths,6257.00,6257.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC791058,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791058/SC791058/,2024-05-26 14:15 MDT
contract,2006-07,SC791064,SPACE System - Training & User Manual,Transportation,Sole Source,Direct,Unknown,Services,Computers Training,Praeneste Technologies Inc.,12670.00,14381.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791064,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791064/SC791064/,2024-05-26 14:15 MDT
contract,2006-07,SC791152,Aerial Photography,Transportation,Sole Source,Direct,Unknown,Services,Photography/Photofinishing,Jack M. Byrne Consultants Ltd.,30000.00,30000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791152,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791152/SC791152/,2024-05-26 14:15 MDT
contract,2006-07,SC791182,Asset Management System,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,Tero Consulting Ltd.,143800.00,143800.00,0,,,,2007-02-20 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791182,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791182/SC791182/,2024-05-26 14:15 MDT
contract,2006-07,SC791186,Highway Right-of-Way Brushing,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Det'on Cho Corporation,10000.00,10000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791186,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791186/SC791186/,2024-05-26 14:15 MDT
contract,2006-07,SC791214,A Study on Airport Runway Optimal Lengths & Issues in the Northwest Territories,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Airport Ground,LPS Aviation Inc.,124250.00,124250.00,0,,,,2007-02-16 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791214,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791214/SC791214/,2024-05-26 14:15 MDT
