model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,CT100643,Kakisa River Bridge Replacement Project,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,ATCON Construction Ltd.,0.00,50557.06,2,,,,2008-04-15 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100643,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100643/CT100643-2/,2024-05-29 09:08 MDT
contract,2009-10,CT100699,Highway Pavement Markings,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,AAA Striping & Seal Coating Ltd. (Div. of Swerdna Services Ltd),0.00,73594.00,1,,,,2008-06-11 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100699,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100699/CT100699-2/,2024-05-29 09:08 MDT
contract,2009-10,PO901303,Engine,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Heavy Construction Equipment & Supplies,Tenco Machinery Ltd.,27673.00,27673.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901303,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901303/PO901303/,2024-05-29 09:08 MDT
contract,2009-10,PO901315,Supply RE PAPI for Tuktoyaktuk,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Equipment & Supplies,Millard Towers Ltd.,29828.00,29828.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901315,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901315/PO901315/,2024-05-29 09:08 MDT
contract,2009-10,PO901322,Propeller Shaft Manufacture and Repair,Transportation,Sole Source,Direct,Unknown,Services,Marine Vessel Construction,Guardian - IPM A Shawcor Company,34560.00,34560.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901322,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901322/PO901322/,2024-05-29 09:08 MDT
contract,2009-10,PO901158,Cognos Powerhouse Licensing,Transportation,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,IBM Canada Ltd.,27364.61,27364.61,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901158,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901158/PO901158/,2024-05-29 09:08 MDT
contract,2009-10,SC792693,NWT Driver Examiner Training,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Thinking Driver,68780.00,68780.00,0,,,,2010-03-01 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792693,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792693/SC792693/,2024-05-29 09:08 MDT
contract,2009-10,SC792308,Inuvik ATB Tower Condition Report and Analysis of Required Work,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Cohos Evamy,38400.00,42400.00,1,,,,2009-06-24 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792308,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792308/SC792308/,2024-05-29 09:08 MDT
contract,2009-10,SC792323,Removal of Mercury,Transportation,Sole Source,Direct,Unknown,Services,Hazardous Waste Disposal,Hazco Environmental Services L,25627.50,25627.50,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792323,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792323/SC792323/,2024-05-29 09:08 MDT
contract,2009-10,SC792425,Webwork Deployment - Training and Consul,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Tero Consulting Ltd.,45000.00,45000.00,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792425,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792425/SC792425/,2024-05-29 09:08 MDT
contract,2009-10,SC792442,Tree Trimming Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Landscaping/Agricultural,911330 Alberta Ltd. Alberta Arborists,31960.50,31960.50,0,,,,2009-08-20 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792442,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792442/SC792442/,2024-05-29 09:08 MDT
contract,2009-10,SC792477,Q-Flow Queuing System,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Computer Software/Drafting,ACF Technologies Inc.,28139.00,28139.00,0,,,,2009-09-08 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792477,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792477/SC792477/,2024-05-29 09:08 MDT
contract,2009-10,SC792605,YZF Zoning Regulation Amendment 2009,Transportation,Sole Source,Direct,Unknown,Services,Surveying/Mapping/Drafting,Public Works & Government Services Canada,50000.00,50000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792605,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792605/SC792605/,2024-05-29 09:08 MDT
contract,2009-10,SC792652,DOT Website Content Management Support,Transportation,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Winding River Solutions Inc.,25000.00,25000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792652,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792652/SC792652/,2024-05-29 09:08 MDT
