model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,CH077710,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,6399.80,6399.80,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010255,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010255/CH077710/,2024-06-08 21:16 MDT
contract,2005-06,CH21681000,Aircraft Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Ursus Aviation,5460.12,5460.12,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002952,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002952/CH21681000/,2024-06-08 21:16 MDT
contract,2012-13,CH18181112,Aircraft - Tulita,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,8879.08,8879.08,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013857,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013857/CH18181112/,2024-06-08 21:16 MDT
contract,2011-12,CH158810,Aircraft - Tulita,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,9775.39,9775.39,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012307,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012307/CH158810/,2024-06-08 21:16 MDT
contract,2008-09,SC412095,NWT Ice Patch Camp Coordinator,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Greyrock Consulting Services,9000.00,9000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006885,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006885/SC412095/,2024-06-08 21:16 MDT
contract,2005-06,SC790783,Survey Services,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,5000.00,18366.52,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790783,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790783/SC790783/,2024-06-08 21:16 MDT
contract,2010-11,SC792928,Tulita AOM/OLS Survey 2010,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,Ollerhead & Associates Ltd.,11800.00,11800.00,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792928,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792928/SC792928/,2024-06-08 21:16 MDT
contract,2011-12,SC425650,Tulita tank Farms - API Inspections,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Utility Services,Dowland Contracting Ltd.,80000.00,63490.95,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC425650,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC425650/SC425650/,2024-06-08 21:16 MDT
contract,2019-20,INF01-0000003030,Tulita to Prohibition Creek,Infrastructure,SSA Release,Selective (Prequalified),Unknown,Services,<Not Specified>,Wood Environment & Infrastructure,16000.00,16000.00,0,,,,2019-07-12 15:00 MDT,2019-11-14 17:45 MST,2019-11-14 17:45 MST,published,ocds-v9mmex-GNWT1-20-0000003426,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003426/INF01-0000003030/,2024-06-08 21:16 MDT
contract,2011-12,SC793716,Modular Building Move Plan,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Structure All Consulting Engineers Ltd.,8536.88,8536.88,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793716,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793716/SC793716/,2024-06-08 21:16 MDT
contract,2014-15,WO301245,SO437826 - Thermosyphon Inspections - WO,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Building Maintenance,Arctic Foundations of Canada I,5081.66,5081.66,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO301245,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO301245/WO301245/,2024-06-08 21:16 MDT
contract,2013-14,SC794714,Project Vehicle Lease,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Vehicles,Kingland Ford Sales Ltd.,6300.00,6300.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794714,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794714/SC794714/,2024-06-08 21:16 MDT
contract,2013-14,SC794715,Project Vehicle Lease,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Vehicles,Kingland Ford Sales Ltd.,6300.00,6300.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794715,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794715/SC794715/,2024-06-08 21:16 MDT
contract,2020-21,INF01-0000004133,"Airport AOM, OLS Surveys 2020",Infrastructure,Request for Tenders,Selective (Prequalified),Unknown,Services,<Not Specified>,Ollerhead & Associates Ltd.,184000.00,184000.00,0,,,,2020-07-14 15:00 MDT,2023-06-06 14:30 MDT,2023-06-06 14:30 MDT,published,ocds-v9mmex-GNWT1-21-0000004187,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004187/INF01-0000004133/,2024-06-08 21:16 MDT
