model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2018-19,LND01-0000000373,Photocopier - Headquarters Administration,Lands,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,15738.08,15738.08,0,,,,2018-08-08 15:00 MDT,2018-10-23 12:02 MDT,2018-10-23 12:02 MDT,published,ocds-v9mmex-GNWT1-19-0000002518,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002518/LND01-0000000373/,2024-05-12 18:23 MDT
contract,2018-19,LND01-0000000366,Photocopier - Beaufort Delta Regional Office,Lands,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,11114.08,11114.08,0,,,,2018-08-08 15:00 MDT,2018-10-23 12:02 MDT,2018-10-23 12:02 MDT,published,ocds-v9mmex-GNWT1-19-0000002521,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002521/LND01-0000000366/,2024-05-12 18:23 MDT
contract,2017-18,LND01-0000000320,Compact SUV,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,33992.00,33992.00,0,,,,2018-03-15 15:00 MDT,2018-04-25 18:05 MDT,2018-04-25 18:05 MDT,published,ocds-v9mmex-GNWT1-18-0000002181,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002181/LND01-0000000320/,2024-05-12 18:23 MDT
contract,2014-15,sc445675,Facilitator to host 2 Day Workshop,Lands,Request for Tenders,Open (Competitive),Unknown,Services,Consulting Services - General,Northplan Consulting,9100.00,9100.00,0,,,,2014-12-15 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445675,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445675/sc445675/,2024-05-12 18:23 MDT
contract,2016-17,0000000000000000000001939,3/4 Ton Truck 4x4 Crew Cab,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,55522.00,55522.00,0,,,,2016-12-15 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001128,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001128/0000000000000000000001939/,2024-05-12 18:23 MDT
contract,2014-15,AC443220,Air Charter Services - From Inuvik to Several Different Locations,Lands,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,53410.00,53410.00,0,,,,2014-07-24 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC443220,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC443220/AC443220/,2024-05-12 18:23 MDT
contract,2014-15,AC447157,Helicopter Charter Service - Inuvik Regi,Lands,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,8024.32,8024.32,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC447157,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC447157/AC447157/,2024-05-12 18:23 MDT
contract,2014-15,AC447450,Helicopter Charter Service - Inuvik to L,Lands,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,5267.85,5267.85,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC447450,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC447450/AC447450/,2024-05-12 18:23 MDT
contract,2021-22,LND01-0000000597,Janitorial Services - Inuvik Lands Office,Lands,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Amarco Cleaning Services,9000.00,9000.00,0,,,,2021-05-25 15:00 MDT,2021-05-28 17:11 MDT,2021-05-28 17:11 MDT,published,ocds-v9mmex-GNWT1-22-0000004988,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004988/LND01-0000000597/,2024-05-12 18:23 MDT
contract,2022-23,LND01-0000000671,Air Photography and Community Mapping Program,Lands,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Alberta Geomatics & Mapping Consultants,251975.00,251975.00,0,,,,2022-06-15 15:00 MDT,2022-07-05 17:09 MDT,2022-07-05 17:09 MDT,published,ocds-v9mmex-GNWT1-23-0000005876,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005876/LND01-0000000671/,2024-05-12 18:23 MDT
contract,2022-23,LND01-0000000661,Jurisdictional scan of brownfield site-SSA Release,Lands,Request for Tenders,Selective (Prequalified),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,29400.00,29400.00,0,,,,2022-06-17 15:00 MDT,2022-07-20 16:45 MDT,2022-07-20 16:45 MDT,published,ocds-v9mmex-GNWT1-23-0000005850,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005850/LND01-0000000661/,2024-05-12 18:23 MDT
contract,2022-23,LND01-0000000717,Janitorial Services-Inuvik Lands Office,Lands,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Amarco Cleaning Services,41400.00,41400.00,0,,,,2023-03-23 15:00 MDT,2023-07-04 16:15 MDT,2023-07-04 16:15 MDT,published,ocds-v9mmex-LND01-23-0000006557,/procurements/contract-history/ocds-v9mmex-LND01-23-0000006557/LND01-0000000717/,2024-05-12 18:23 MDT
contract,2017-18,0000000000000000000003537,Dolomite Lake Recreation Management Plan,Lands,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,47240.00,47240.00,0,,,,2017-12-04 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001917,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001917/0000000000000000000003537/,2024-05-12 18:23 MDT
contract,2016-17,0000000000000000000000887,Helicopter Charter for Road Inspection Inuvik-Tuk,Lands,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,43375.01,43375.01,0,,,,2016-05-12 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000576,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000576/0000000000000000000000887/,2024-05-12 18:23 MDT
contract,2014-15,PO445683,Supply and Deliver One (1) Four Wheel Drive Pickup Truck,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,55641.00,55641.00,0,,,,2014-12-17 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445683,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445683/PO445683/,2024-05-12 18:23 MDT
contract,2014-15,PO445979,"Supply and Deliver Three (3) New Snowmobiles for Inuvik, NT.",Lands,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles,NorthMart (Retail),43090.59,43090.59,0,,,,2015-01-13 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445979,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445979/PO445979/,2024-05-12 18:23 MDT
