model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,CT101418,Energy Retro-fit- Breynat Hall,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Hayze Electric,28040.00,28040.00,0,,,,2014-06-11 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101418,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101418/CT101418/,2024-05-27 16:23 MDT
contract,2014-15,CT101420,Energy Retro-fit- NLSHC,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Hayze Electric,82642.00,82642.00,0,,,,2014-06-11 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101420,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101420/CT101420/,2024-05-27 16:23 MDT
contract,2014-15,CT101424,Exterior Siding-Aurora College,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Fort Smith Construction,1500000.00,1500000.00,0,,,,2014-06-25 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101424,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101424/CT101424/,2024-05-27 16:23 MDT
contract,2014-15,CT101487,Supply power Queen Elizabeth Territorial Park Sites,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Solar 12 Electric Ltd,120500.00,120500.00,0,,,,2014-09-17 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101487,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101487/CT101487/,2024-05-27 16:23 MDT
contract,2014-15,CT101515,Mission Park-Arts & Crafts Building Renovations,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sawdust & Concrete Inc.,140000.00,170220.00,3,,,,2014-12-23 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101515,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101515/CT101515/,2024-05-27 16:23 MDT
contract,2014-15,AC443667,Aircraft Charter Fort Smith to KASBA Lake August 2014,Lands,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,9522.21,9522.21,0,,,,2014-08-07 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC443667,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC443667/AC443667/,2024-05-27 16:23 MDT
contract,2014-15,CT441067,NWT Housing Corp. Shingle Replacement,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Skyhigh Enterprises,11680.00,11680.00,0,,,,2014-05-29 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-15-CT441067,/procurements/contract-history/ocds-v9mmex-HC001-15-CT441067/CT441067/,2024-05-27 16:23 MDT
contract,2014-15,CT441068,"NWT Housing Corp-Exterior Repairs & Upgrades, Fort Smith",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Skyhigh Enterprises,43080.00,43080.00,0,,,,2014-06-04 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-15-CT441068,/procurements/contract-history/ocds-v9mmex-HC001-15-CT441068/CT441068/,2024-05-27 16:23 MDT
contract,2014-15,CT441069,"NWTHC 2014/2015, SS&E - Exterior Repairs & Upgrades, Fort Smith",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Ken's Construction,62800.00,62800.00,0,,,,2014-06-19 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-15-CT441069,/procurements/contract-history/ocds-v9mmex-HC001-15-CT441069/CT441069/,2024-05-27 16:23 MDT
contract,2014-15,CT441071,"NWTHC 2014/2015, SS&E-Exterior Excavation & Upgrades & Interior Repairs,Ft Smith",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sundog Maintenance Services,36360.00,36360.00,0,,,,2014-06-25 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-15-CT441071,/procurements/contract-history/ocds-v9mmex-HC001-15-CT441071/CT441071/,2024-05-27 16:23 MDT
contract,2014-15,CT441074,"NWTHC-2014/2015, SS&E-Interior/Exterior Repairs & Upgrades,Fort Smith",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Terry's Carpentry Service,68300.00,68300.00,0,,,,2014-06-17 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-15-CT441074,/procurements/contract-history/ocds-v9mmex-HC001-15-CT441074/CT441074/,2024-05-27 16:23 MDT
contract,2014-15,LS103173,"Leased Office Space - Fort Smith, NT",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Property Management,C&L Holdings Ltd.,156668.60,156668.60,0,,,,2013-08-23 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-LS103173,/procurements/contract-history/ocds-v9mmex-GNWT1-14-LS103173/LS103173/,2024-05-27 16:23 MDT
contract,2014-15,SC430238,Custodial Campground - Queen Elizabeth and Little Buffalo Territorial Parks,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Custodial Camp Ground,P&T Janitorial and Contracting Services,0.00,27000.00,1,,,,2012-04-13 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013173,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013173/SC430238-3/,2024-05-27 16:23 MDT
contract,2014-15,SC446232,2014 Wildland Fire Reports and Case Stud,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Dennis Quintillio and Associates Inc.,20000.00,20000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446232,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446232/SC446232/,2024-05-27 16:23 MDT
contract,2014-15,SC446248,Advanced Leadership Course for Incident Management Teams,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Incident Leadership Canada Inc.,36505.00,36505.00,0,,,,2015-02-16 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446248,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446248/SC446248/,2024-05-27 16:23 MDT
contract,2014-15,SC446505,"Software Upgrade, Training and Annual Ma",Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,ToolHound Inc.,87775.75,87775.75,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446505,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446505/SC446505/,2024-05-27 16:23 MDT
contract,2014-15,SC446687,Software Programming - Prometheus and PS,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Heartland Software Solutions I,19960.00,19960.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446687,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446687/SC446687/,2024-05-27 16:23 MDT
contract,2014-15,PO440507,Mobile Command Trailer Support Unit,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Mobile Homes/Trailers/Houses,Intercontinental Truck Body,90785.00,92430.00,2,,,,2014-05-22 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440507,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440507/PO440507/,2024-05-27 16:23 MDT
contract,2014-15,PO440508,2014 Half Ton Pickup Truck 4x4 Crew Cab,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles,Kingland Ford Sales Ltd.,36407.00,36407.00,0,,,,2014-05-14 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440508,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440508/PO440508/,2024-05-27 16:23 MDT
contract,2014-15,PO440719,Fuel to Fort Smith,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,34375.83,44688.58,1,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440719,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440719/PO440719/,2024-05-27 16:23 MDT
contract,2014-15,PO440795,Amsoil - Synthetic Mixing Oil,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,8028.00,8028.00,0,,,,2014-05-13 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440795,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440795/PO440795/,2024-05-27 16:23 MDT
contract,2014-15,PO440866,Low Sulphur Automotive Diesel to the For,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,146370.00,146370.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440866,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440866/PO440866/,2024-05-27 16:23 MDT
contract,2014-15,PO442037,Gasoline to Fort Smith Airport,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,8365.76,8365.76,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442037,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442037/PO442037/,2024-05-27 16:23 MDT
contract,2014-15,PO442050,Diesel to Fort Smith Airport,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,33732.60,33732.60,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442050,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442050/PO442050/,2024-05-27 16:23 MDT
contract,2014-15,PO442389,140 Drums Jet A for Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,58177.00,58177.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442389,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442389/PO442389/,2024-05-27 16:23 MDT
contract,2014-15,PO442496,Fire Retardant Product,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,ICL Performance Products Canada Ltd,71081.26,71081.26,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442496,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442496/PO442496/,2024-05-27 16:23 MDT
contract,2014-15,PO442554,Supply One Articulated Wheeled Loader,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,234650.00,234650.00,0,,,,2014-09-05 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442554,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442554/PO442554/,2024-05-27 16:23 MDT
contract,2014-15,PO442610,New 2014 Truck 3 Ton Custom Built Truck Body,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,113431.00,113431.00,0,,,,2014-07-29 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442610,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442610/PO442610/,2024-05-27 16:23 MDT
contract,2014-15,PO442711,Short Term Retardant for Fort Smith Tank,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,ICL Performance Products Canada Ltd,77800.00,78280.00,1,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442711,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442711/PO442711/,2024-05-27 16:23 MDT
contract,2014-15,PO442724,140 Drums of Jet A for Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,59451.00,59451.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442724,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442724/PO442724/,2024-05-27 16:23 MDT
contract,2014-15,PO442741,Drumed Fuel for East Arm Caching,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Aviation,14880.40,14880.40,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442741,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442741/PO442741/,2024-05-27 16:23 MDT
contract,2014-15,PO442747,140 Drums of Fuel for South Slave,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,62321.00,62321.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442747,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442747/PO442747/,2024-05-27 16:23 MDT
contract,2014-15,PO442775,140 DRUMS OF JET A FOR FORT SMITH,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,60606.00,60606.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442775,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442775/PO442775/,2024-05-27 16:23 MDT
contract,2014-15,PO442792,Fire Retardant Product,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,ICL Performance Products Canada Ltd,105205.00,105205.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442792,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442792/PO442792/,2024-05-27 16:23 MDT
contract,2014-15,PO442813,Wildland Fire Hose,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,Wildfire Fire Equipment Inc.,72300.00,72300.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442813,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442813/PO442813/,2024-05-27 16:23 MDT
contract,2014-15,PO442814,Insta-Berms Various Sizes,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Industrial Equipment & Supplies,Pioneer Supply House,44326.39,44326.39,0,,,,2014-07-21 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442814,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442814/PO442814/,2024-05-27 16:23 MDT
contract,2014-15,PO442815,140 DRUMS OF JET A FOR FORT SMITH,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,59451.00,59451.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442815,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442815/PO442815/,2024-05-27 16:23 MDT
contract,2014-15,PO442824,Fire Retandant Products,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,ICL Performance Products Canada Ltd,9600.00,9600.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442824,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442824/PO442824/,2024-05-27 16:23 MDT
contract,2014-15,PO442862,"Safety Boots, Canada West",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Footwear,T D C Contracting Ltd.,82372.14,82372.14,0,,,,2014-07-31 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442862,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442862/PO442862/,2024-05-27 16:23 MDT
contract,2014-15,PO442866,Sprinkler Assemblies & Accessories,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,Wildfire Fire Equipment Inc.,82972.50,82972.50,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442866,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442866/PO442866/,2024-05-27 16:23 MDT
contract,2014-15,PO442878,Wildland Fire Rated Pants and Shirts,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Clothing,Treen Safety (Worksafe) Inc.,148858.44,148858.44,0,,,,2014-07-31 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442878,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442878/PO442878/,2024-05-27 16:23 MDT
contract,2014-15,PO442910,Small Engine & Pump End Parts,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,Wildfire Fire Equipment Inc.,22979.41,22979.41,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442910,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442910/PO442910/,2024-05-27 16:23 MDT
contract,2014-15,PO442913,Safety Boots (Ladies & Size 6 Men's) - Canada West,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Footwear,Pioneer Supply House,11689.20,11689.20,0,,,,2014-07-31 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442913,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442913/PO442913/,2024-05-27 16:23 MDT
contract,2014-15,PO443100,Groceries for ZF-017,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Food/Beverage Equipment & Supplies,Weaver & Devore Trading Ltd.,8595.19,8595.19,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443100,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443100/PO443100/,2024-05-27 16:23 MDT
contract,2014-15,PO443114,Furniture - Fort Smith Health Centre - Supply and Install,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Pioneer Supply House,34009.80,34009.80,0,,,,2014-08-25 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443114,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443114/PO443114/,2024-05-27 16:23 MDT
contract,2014-15,PO443199,Various Safety Equipment and Supplies,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,Pioneer Supply House,20906.80,20906.80,0,,,,2014-08-12 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443199,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443199/PO443199/,2024-05-27 16:23 MDT
contract,2014-15,PO443306,Promotional Items Stainless Steel Water Bottles,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Promotional Items,Wintellect,6540.00,6540.00,0,,,,2014-08-08 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443306,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443306/PO443306/,2024-05-27 16:23 MDT
contract,2014-15,PO443311,Work Coveralls in Various Sizes for Men and Women,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Clothing,Marantz & Son Ltd,16195.00,16195.00,0,,,,2014-08-13 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443311,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443311/PO443311/,2024-05-27 16:23 MDT
contract,2014-15,PO443342,Hardware Equipment,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Hardware/Tools,Pioneer Supply House,5248.40,5248.40,0,,,,2014-08-12 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443342,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443342/PO443342/,2024-05-27 16:23 MDT
contract,2014-15,PO443349,Mosquito Repellant and Coils,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Hardware/Tools,Pioneer Supply House,13854.00,13854.00,0,,,,2014-08-12 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443349,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443349/PO443349/,2024-05-27 16:23 MDT
contract,2014-15,PO443353,Amsoil Synthetic Mixing Oil,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,7956.00,7956.00,0,,,,2014-08-08 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443353,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443353/PO443353/,2024-05-27 16:23 MDT
contract,2014-15,PO443394,ZF020 Nodwell Rowes,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Forestry,Rowe's Construction Ltd.,101185.50,178859.00,5,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443394,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443394/PO443394/,2024-05-27 16:23 MDT
contract,2014-15,PO443445,48 DRUMS OF JET A,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,19055.00,19055.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443445,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443445/PO443445/,2024-05-27 16:23 MDT
contract,2014-15,PO443489,LC95AMV - SMATB,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,ICL Performance Products Canada Ltd,95584.50,95584.50,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443489,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443489/PO443489/,2024-05-27 16:23 MDT
contract,2014-15,PO443504,LC95AMV for SMATB,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,ICL Performance Products Canada Ltd,66723.00,66723.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443504,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443504/PO443504/,2024-05-27 16:23 MDT
contract,2014-15,PO443510,SS085 Meal Service,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Food/Beverage Equipment & Supplies,862116 NWT Ltd.,31500.00,60300.00,1,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443510,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443510/PO443510/,2024-05-27 16:23 MDT
contract,2014-15,PO443644,LC95 AMV for Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,ICL Performance Products Canada Ltd,66723.00,66723.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443644,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443644/PO443644/,2024-05-27 16:23 MDT
contract,2014-15,PO443713,Furniture - Workstations Fort Smith Health Centre,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Pioneer Supply House,22049.30,22049.30,0,,,,2014-08-29 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443713,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443713/PO443713/,2024-05-27 16:23 MDT