model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2023-24,INF01-0000006711,Magna Pumps,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Taylor & Company,15915.08,15915.08,0,,,,2023-10-12 15:00 MDT,2023-10-13 13:00 MDT,2023-10-13 13:00 MDT,published,ocds-v9mmex-GNWT1-24-0000007047,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007047/INF01-0000006711/,2024-06-05 23:44 MDT
contract,2023-24,NTH01-0000035947,Industrial Washer and Dryer,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Wesclean Northern Sales Ltd,37800.00,37800.00,0,,,,2023-10-13 15:00 MDT,2023-10-18 17:19 MDT,2023-10-18 17:19 MDT,published,ocds-v9mmex-NTH01-24-0000007057,/procurements/contract-history/ocds-v9mmex-NTH01-24-0000007057/NTH01-0000035947/,2024-06-05 23:44 MDT
contract,2005-06,PO900134,FUEL SUPPLY,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,83000.00,115673.71,2,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900134,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900134/PO900134/,2024-06-05 23:44 MDT
contract,2005-06,PO900135,SUPPLY FUEL,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,21120.00,49825.06,3,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900135,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900135/PO900135/,2024-06-05 23:44 MDT
contract,2005-06,PO900152,Heating Fuel Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,38544.00,44130.12,3,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900152,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900152/PO900152/,2024-06-05 23:44 MDT
contract,2005-06,PO900153,Supply Fuel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,15525.34,40514.67,3,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900153,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900153/PO900153/,2024-06-05 23:44 MDT
contract,2005-06,PO900245,Pickup Truck,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,35646.00,35646.00,0,,,,2005-05-05 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900245,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900245/PO900245/,2024-06-05 23:44 MDT
contract,2005-06,PO900271,Aviation Visual Aids,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Supply,Aviation Visual Aids,8175.55,8175.55,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900271,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900271/PO900271/,2024-06-05 23:44 MDT
contract,2005-06,PO900300,Supply culverts,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Rowe's Construction Ltd.,30802.80,30802.80,0,,,,2005-07-14 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900300,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900300/PO900300/,2024-06-05 23:44 MDT
contract,2005-06,PO900317,Ferry Slipway Wood Supply,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Lumber/Plywood,Igloo Building Supplies Group Ltd,64992.80,64992.80,0,,,,2005-08-05 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900317,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900317/PO900317/,2024-06-05 23:44 MDT
contract,2006-07,PO900365,FUEL SUPPLY -LIARD FERRY,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,116000.00,142967.47,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900365,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900365/PO900365/,2024-06-05 23:44 MDT
contract,2006-07,PO900371,Fuel Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,40700.00,40700.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900371,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900371/PO900371/,2024-06-05 23:44 MDT
contract,2006-07,PO900372,Heating Fuel Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,44200.00,44200.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900372,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900372/PO900372/,2024-06-05 23:44 MDT
contract,2019-20,INF01-0000003495,Half Ton 4x4 Four Door Truck,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,49892.00,49892.00,0,,,,2020-02-04 15:00 MST,2020-02-10 18:02 MST,2020-02-10 18:02 MST,published,ocds-v9mmex-GNWT1-20-0000003808,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003808/INF01-0000003495/,2024-06-05 23:44 MDT
contract,2020-21,0000000000000000000004487,JetA1 Into Storage Tank - Fort Simpson,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Fort Simpson Bulk Fuel,,,0,,,,2021-03-18 15:00 MDT,2021-03-29 16:49 MDT,2021-03-29 16:49 MDT,published,ocds-v9mmex-ENR01-21-0000004850,/procurements/contract-history/ocds-v9mmex-ENR01-21-0000004850/0000000000000000000004487/,2024-06-05 23:44 MDT
contract,2020-21,0000000000000000000004488,JetA1 Into Storage Tank - Fort Simpson,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Fuel Flo Logistics,,,0,,,,2021-03-18 15:00 MDT,2021-03-29 16:49 MDT,2021-03-29 16:49 MDT,published,ocds-v9mmex-ENR01-21-0000004850,/procurements/contract-history/ocds-v9mmex-ENR01-21-0000004850/0000000000000000000004488/,2024-06-05 23:44 MDT
contract,2022-23,ENR01-0000007968,Half Ton 4x4 Four Door Truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,57380.00,57380.00,0,,,,2022-06-01 15:00 MDT,2022-06-14 12:58 MDT,2022-06-14 12:58 MDT,published,ocds-v9mmex-GNWT1-23-0000005804,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005804/ENR01-0000007968/,2024-06-05 23:44 MDT
contract,2021-22,INF01-0000005517,Deck Hatches,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,O&S Mobile Welding Services Ltd.,38803.61,38803.61,0,,,,2022-02-24 15:00 MST,2022-06-20 15:39 MDT,2022-06-20 15:39 MDT,published,ocds-v9mmex-GNWT1-22-0000005583,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005583/INF01-0000005517/,2024-06-05 23:44 MDT
contract,2014-15,PO440450,Supply Fuel 2014 to 2015 Marine and Airp,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Fort Simpson Bulk Fuel,351000.00,436000.00,1,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440450,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440450/PO440450/,2024-06-05 23:44 MDT
contract,2014-15,PO442066,Supply One Articulated Wheeled Loader,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,FINNING INTERNATIONAL INC.,238195.00,238195.00,0,,,,2014-06-20 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442066,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442066/PO442066/,2024-06-05 23:44 MDT
contract,2014-15,PO442124,"Supply One 1134 KG G.V.W. Medium Truck (25,000 lbs.)",Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Midnight sun energy ltd,131000.00,131000.00,0,,,,2014-06-30 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442124,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442124/PO442124/,2024-06-05 23:44 MDT
contract,2014-15,PO442278,Furniture Supply - Chairs for Fort Simpson,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Allwest Institutional Furnishings Ltd,9294.25,9294.25,0,,,,2014-06-18 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442278,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442278/PO442278/,2024-06-05 23:44 MDT
contract,2014-15,PO442488,65 DRUMS OF JET A FOR FORT SIMPSON,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,39975.30,39975.30,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442488,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442488/PO442488/,2024-06-05 23:44 MDT
contract,2014-15,PO442495,Fire Retardant Products,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,ICL Performance Products Canada Ltd,77986.74,77986.74,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442495,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442495/PO442495/,2024-06-05 23:44 MDT
contract,2014-15,PO442557,BULK JET A FOR FORT SIMPSON,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,21690.50,21690.50,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442557,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442557/PO442557/,2024-06-05 23:44 MDT
contract,2014-15,PO442577,Fire Retardant Product for Fort Simpson,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,ICL Performance Products Canada Ltd,70294.48,70294.48,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442577,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442577/PO442577/,2024-06-05 23:44 MDT
contract,2014-15,PO442634,140 Drums of Jet A for Fort Simpson,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,62321.00,62321.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442634,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442634/PO442634/,2024-06-05 23:44 MDT
contract,2014-15,PO442804,Supply of 2 Rental trucks to be used at,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Automobiles - Cars, Trucks, Vans",K & K Expediting,5000.00,5000.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442804,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442804/PO442804/,2024-06-05 23:44 MDT
contract,2014-15,PO442875,Groceries for FS005 - Fort Simpson - Deh,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Food/Beverage Equipment & Supplies,North West Company Inc.,6500.00,6500.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442875,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442875/PO442875/,2024-06-05 23:44 MDT
contract,2014-15,PO443028,Truck 1/2 Ton Extended Cab 4X4,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,35811.00,35811.00,0,,,,2014-08-07 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443028,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443028/PO443028/,2024-06-05 23:44 MDT
contract,2014-15,PO443377,Bulk Jet A for Fort Simpson,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,27036.29,27036.29,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443377,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443377/PO443377/,2024-06-05 23:44 MDT
contract,2014-15,PO443430,140 Drums of JET A for Deh Cho,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,61317.20,61317.20,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443430,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443430/PO443430/,2024-06-05 23:44 MDT
contract,2014-15,PO443486,LC95AMV for FSATB,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,ICL Performance Products Canada Ltd,95584.50,95584.50,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443486,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443486/PO443486/,2024-06-05 23:44 MDT
contract,2014-15,PO443527,Carlock Fuel Purchases,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Rowe's Construction Ltd.,64999.19,64999.19,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443527,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443527/PO443527/,2024-06-05 23:44 MDT
contract,2014-15,PO443684,140 DRUMS OF JET A,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,61317.20,61317.20,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443684,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443684/PO443684/,2024-06-05 23:44 MDT
contract,2014-15,PO443704,Manufacture Propellor Shafts MV Johnny B,Transportation,Sole Source,Direct,Unknown,Goods,Marine Equipment & Supplies,Guardian - IPM A Shawcor Company,9896.00,9896.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443704,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443704/PO443704/,2024-06-05 23:44 MDT
contract,2014-15,PO443727,BULK JET A FOR FORT SIMPSON,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,31319.64,31319.64,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443727,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443727/PO443727/,2024-06-05 23:44 MDT
contract,2010-11,PO901378,Fuel Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Rowe's Construction Ltd.,58000.00,58000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901378,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901378/PO901378/,2024-06-05 23:44 MDT
contract,2010-11,PO901379,Fuel Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Fort Simpson Bulk Fuel,265175.00,265175.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901379,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901379/PO901379/,2024-06-05 23:44 MDT
contract,2010-11,PO901395,HEAVY CONSTRUCTION EQUIPMENT/ENGINE,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,22996.00,22996.00,0,,,,2010-07-12 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901395,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901395/PO901395/,2024-06-05 23:44 MDT
contract,2010-11,PO901405,Supply Bulk Airside Winter Sand No. 4,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Raw Materials,Lorenz Construction (1980) LTD,13700.00,13700.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901405,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901405/PO901405/,2024-06-05 23:44 MDT
contract,2009-10,PO901418,Smart Connect Software and Accessories,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,ADD Systems,8280.00,8280.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901418,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901418/PO901418/,2024-06-05 23:44 MDT
contract,2010-11,PO901450,Heavy Construction Equipment 7 Supplies/,Transportation,Sole Source,Direct,Unknown,Goods,Heavy Construction Equipment & Supplies,FINNING INTERNATIONAL INC.,5790.10,5790.10,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901450,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901450/PO901450/,2024-06-05 23:44 MDT
contract,2010-11,PO901503,"Industrial Equipment & Supplies/Controller,Swivel",Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Industrial Equipment & Supplies,Kingland Ford Sales Ltd.,38584.00,38584.00,0,,,,2011-02-10 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901503,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901503/PO901503/,2024-06-05 23:44 MDT
contract,2010-11,PO901512,Marine/Heavy Equipment & Supplies,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Marine Equipment & Supplies,FINNING INTERNATIONAL INC.,157095.40,157095.40,0,,,,2011-02-02 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901512,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901512/PO901512/,2024-06-05 23:44 MDT
contract,2010-11,PO901515,FUEL SUPPLY,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Fort Simpson Bulk Fuel,61200.00,61200.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901515,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901515/PO901515/,2024-06-05 23:44 MDT
contract,2010-11,PO901534,Road Construction Material/Culverts,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Kingland Ford Sales Ltd.,19911.70,19911.70,0,,,,2011-02-21 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901534,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901534/PO901534/,2024-06-05 23:44 MDT
contract,2010-11,PO901536,Heavy Construction Equipment & Supplies: Asphalt Kettle,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,43486.00,43486.00,0,,,,2011-02-18 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901536,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901536/PO901536/,2024-06-05 23:44 MDT
contract,2010-11,PO901548,heavy Construction Equipment & Supplies/Engine,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Freightliner,22260.00,22260.00,0,,,,2011-03-14 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901548,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901548/PO901548/,2024-06-05 23:44 MDT
contract,2010-11,PO901550,Building Construction Materials: Fencing,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Hay River Mobile Home Park Ltd.,21199.92,21199.92,0,,,,2011-03-15 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901550,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901550/PO901550/,2024-06-05 23:44 MDT
contract,2010-11,PO901567,Heavy Construction Equipment & Supplies/,Transportation,Sole Source,Direct,Unknown,Goods,Heavy Construction Equipment & Supplies,FINNING INTERNATIONAL INC.,11477.36,11477.36,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901567,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901567/PO901567/,2024-06-05 23:44 MDT
contract,2010-11,PO901568,FUEL SUPPLY,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Fort Simpson Bulk Fuel,15694.00,15694.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901568,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901568/PO901568/,2024-06-05 23:44 MDT
contract,2011-12,PO901593,One Crewcab Pickup,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,34256.00,34256.00,0,,,,2011-04-28 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901593,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901593/PO901593/,2024-06-05 23:44 MDT
contract,2011-12,PO901597,Fuel Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Fort Simpson Bulk Fuel,195000.00,195000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901597,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901597/PO901597/,2024-06-05 23:44 MDT
contract,2012-13,PO901605,Marine Airbags & Repair Kits,Transportation,Sole Source,Direct,Unknown,Goods,Marine Equipment & Supplies,Blue Ocean Tackle Inc.,34002.00,34002.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901605,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901605/PO901605/,2024-06-05 23:44 MDT
contract,2011-12,PO901621,Fuel Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Fort Simpson Bulk Fuel,309000.00,378500.00,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901621,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901621/PO901621/,2024-06-05 23:44 MDT
contract,2011-12,PO901636,Fuel Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Fort Simpson Bulk Fuel,167000.00,167000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901636,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901636/PO901636/,2024-06-05 23:44 MDT
contract,2011-12,PO901651,Advertising EQT/Supply/Traffic Signs,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Advertising Equipment & Supplies,Kingland Ford Sales Ltd.,12987.00,12987.00,0,,,,2011-06-21 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901651,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901651/PO901651/,2024-06-05 23:44 MDT
contract,2010-11,PO901652,Office Furniture,Public Works & Services,Sole Source,Direct,Unknown,Goods,Office Equipment & Supplies,Creative Paper and Office Supplies Ltd.,5000.00,5000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-11-PO901652,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901652/PO901652/,2024-06-05 23:44 MDT
contract,2011-12,PO901678,Supply of Bridge Decking,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Lumber/Plywood,Hay River Home Building Centre,15750.00,15750.00,0,,,,2011-07-27 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901678,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901678/PO901678/,2024-06-05 23:44 MDT
contract,2011-12,PO901698,Fuel Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Fort Simpson Bulk Fuel,50000.00,50000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901698,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901698/PO901698/,2024-06-05 23:44 MDT