model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,RS00000102,Supply & Delivery of 80 Books ~ This Is,Health and Social Services,Sole Source,Direct,Unknown,Goods,Educational/Training Aids Equipment,Yellowknife Book Cellar,12000.00,12000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009631,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009631/RS00000102/,2024-06-04 09:21 MDT
contract,2009-10,PO081917,CPS Books 2010 - 81917,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Educational/Training Aids Equipment,Login Brothers Canada,5502.90,5502.90,0,,,,2010-04-14 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009699,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009699/PO081917/,2024-06-04 09:21 MDT
contract,2009-10,PO00031037,2009/2010 Program Manual Binders - Prin,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Educational/Training Aids Equipment,KopyKat North,10914.74,10914.74,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-10-PM010540,/procurements/contract-history/ocds-v9mmex-HC001-10-PM010540/PO00031037/,2024-06-04 09:21 MDT
contract,2011-12,PO430254,Firearm Training Kits,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Educational/Training Aids Equipment,Agence Gravel Inc.,15112.93,15112.93,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013180,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013180/PO430254/,2024-06-04 09:21 MDT
contract,2011-12,PO429490,Oracle University Learning Credits,Human Resources,Sole Source,Direct,Unknown,Goods,Educational/Training Aids Equipment,Oracle Corporation Canada Inc.,60000.00,60000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012979,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012979/PO429490/,2024-06-04 09:21 MDT
contract,2012-13,PO434748,Career Development Resource Material,"Education, Culture and Employment",Sole Source,Direct,Unknown,Goods,Educational/Training Aids Equipment,International Press Publication Inc,11913.88,11913.88,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015519,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015519/PO434748/,2024-06-04 09:21 MDT
contract,2012-13,PM015572,Web Design and interactive media servic,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Goods,Educational/Training Aids Equipment,Kellett Communications Inc.,9950.00,9950.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015572,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015572/PM015572/,2024-06-04 09:21 MDT
contract,2011-12,PM014361,IPods for LWICT Pilot - a reroute from a,"Education, Culture and Employment",Sole Source,Direct,Unknown,Goods,Educational/Training Aids Equipment,West World Computers Ltd.,25000.00,25000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014361,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014361/PM014361/,2024-06-04 09:21 MDT
contract,2010-11,PO001695,Development and Printing fo Social Studi,"Education, Culture and Employment",Sole Source,Direct,Unknown,Goods,Educational/Training Aids Equipment,Portage & Main Press,200000.00,200000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM012071,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM012071/PO001695/,2024-06-04 09:21 MDT
contract,2009-10,PO417395,Textbooks,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Educational/Training Aids Equipment,Yellowknife Book Cellar,22424.00,22424.00,0,,,,2009-07-31 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008305,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008305/PO417395/,2024-06-04 09:21 MDT
contract,2009-10,PO417745,Redman Law Enforcement Training Equipmen,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Educational/Training Aids Equipment,M.D. Charlton Co. Ltd.,10734.81,10734.81,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008767,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008767/PO417745/,2024-06-04 09:21 MDT
