model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,SC792751,Equipment Relocation,Transportation,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Sambaa K'e Development Corporation Ltd.,14000.00,14000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792751,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792751/SC792751/,2024-05-25 00:45 MDT
contract,2010-11,SC792785,ESJS - School Moves Phase 2,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Freight/Cargo/Moving,Incity Moving Inc.,20000.00,38153.91,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792785,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792785/SC792785/,2024-05-25 00:45 MDT
contract,2010-11,SC792938,Transportation of Bagged Runway Sand,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Freight/Cargo/Moving,Bassett Petroleum Distributors Ltd,6240.00,6240.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792938,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792938/SC792938/,2024-05-25 00:45 MDT
contract,2014-15,PM017274,FREIGHT,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Northern Transportation Compan,6684.70,6684.70,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017274,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017274/PM017274/,2024-05-25 00:45 MDT
contract,2014-15,PM017301,Freight PO #M00031747,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Northern Transportation Compan,6684.70,6684.70,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017301,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017301/PM017301/,2024-05-25 00:45 MDT
contract,2014-15,PM017302,Customer container 214309,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Northern Transportation Compan,6684.70,6684.70,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017302,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017302/PM017302/,2024-05-25 00:45 MDT
contract,2014-15,PM017303,Container,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Northern Transportation Compan,6684.70,6684.70,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017303,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017303/PM017303/,2024-05-25 00:45 MDT
contract,2014-15,SC442433,20ft Container Vancouver to Yellowknife,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Freight/Cargo/Moving,Behchoko Towing Services,6800.00,6800.00,0,,,,2014-07-07 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442433,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442433/SC442433/,2024-05-25 00:45 MDT
contract,2009-10,PO901194,Equipment Haul,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Freight/Cargo/Moving,Stan Dean & Sons Ltd.,11100.00,11100.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901194,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901194/PO901194/,2024-05-25 00:45 MDT
contract,2006-07,SC791215,Bridge Marshalling and Storage,Transportation,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Northern Transportation Compan,15304.39,15304.39,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791215,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791215/SC791215/,2024-05-25 00:45 MDT
contract,2013-14,SC794362,Haul 950F Loader 20-006 from Hay River t,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Freight/Cargo/Moving,Rowe's Construction Ltd.,14000.00,14000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794362,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794362/SC794362/,2024-05-25 00:45 MDT
contract,2013-14,SC794428,"Haul D4 CAT, Van Trailer and Paint Sprayer from Hay River to Fort McPherson",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Freight/Cargo/Moving,cherdon enterprises ltd,14400.00,14400.00,0,,,,2013-06-12 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794428,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794428/SC794428/,2024-05-25 00:45 MDT
contract,2013-14,SC794455,LOAD AND HAUL (2) TRAILER UNITS FROM DORY POINT FERRY CAMP,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Freight/Cargo/Moving,Rowe's Construction Ltd.,64000.00,64000.00,0,,,,2013-07-23 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794455,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794455/SC794455/,2024-05-25 00:45 MDT
contract,2013-14,SC794475,Transportation of Runway Sand,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Freight/Cargo/Moving,Bassett Petroleum Distributors Ltd,43528.70,43528.70,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794475,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794475/SC794475/,2024-05-25 00:45 MDT
contract,2013-14,SC794489,Relocate Legislative Assembly Library,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Freight/Cargo/Moving,Empire North Inc.,8000.00,17316.29,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794489,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794489/SC794489/,2024-05-25 00:45 MDT
contract,2013-14,SC794500,Haul Equipment,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Freight/Cargo/Moving,Rowe's Construction Ltd.,7000.00,7000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794500,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794500/SC794500/,2024-05-25 00:45 MDT
contract,2013-14,SC794604,Barging Services - Runway Sand,Transportation,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Cooper Barging Service Ltd.,9191.75,9191.75,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794604,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794604/SC794604/,2024-05-25 00:45 MDT
contract,2014-15,SC795154,NWTel office relocations,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Freight/Cargo/Moving,DC Moving & Office Relocations Ltd,8000.00,15133.75,2,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795154,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795154/SC795154/,2024-05-25 00:45 MDT
contract,2014-15,SC795157,Removal of Furniture from Scotia Centre,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Freight/Cargo/Moving,DC Moving & Office Relocations Ltd,8000.00,10839.00,1,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795157,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795157/SC795157/,2024-05-25 00:45 MDT
contract,2013-14,SC794717,Equipment Haul from Trout Lake,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Freight/Cargo/Moving,Carter Industries Ltd,26000.00,26000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794717,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794717/SC794717/,2024-05-25 00:45 MDT
contract,2013-14,SC794719,Legislative Assembly Library Branch Move,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Freight/Cargo/Moving,506822 N.W.T. LTD,5000.00,5000.00,0,,,,2014-01-31 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794719,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794719/SC794719/,2024-05-25 00:45 MDT
contract,2013-14,SC794818,Haul Plow Truck and Plow from Hay River,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Freight/Cargo/Moving,Rowe's Construction Ltd.,9500.00,9500.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794818,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794818/SC794818/,2024-05-25 00:45 MDT
contract,2014-15,SC794943,Transportation of Fire Trucks,Transportation,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Canadian National Railways (CN),5976.25,5976.25,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794943,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794943/SC794943/,2024-05-25 00:45 MDT
contract,2014-15,SC795011,GNWT Central Warehouse - Deliveries and Moves,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Freight/Cargo/Moving,506822 N.W.T. LTD,182600.00,182600.00,0,,,,2014-10-27 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795011,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795011/SC795011/,2024-05-25 00:45 MDT
contract,2012-13,SC793976,Moving Services - Inuvik Schools,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Freight/Cargo/Moving,Matco Transportation Co Ltd.,72800.00,72800.00,0,,,,2012-06-22 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793976,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793976/SC793976/,2024-05-25 00:45 MDT
contract,2012-13,SC794005,Transportation ob Bagged Runway Sand,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Freight/Cargo/Moving,Bassett Petroleum Distributors Ltd,10800.00,10800.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794005,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794005/SC794005/,2024-05-25 00:45 MDT
contract,2012-13,SC794006,Barging Services - Runway Sand,Transportation,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Cooper Barging Service Ltd.,12798.00,12798.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794006,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794006/SC794006/,2024-05-25 00:45 MDT
contract,2012-13,SC794082,SMH Moves & Furniture Installations,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Freight/Cargo/Moving,Empire North Inc.,7000.00,7000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794082,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794082/SC794082/,2024-05-25 00:45 MDT
contract,2012-13,SC794164,Haul Equipment,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Freight/Cargo/Moving,Carter Industries Ltd,5000.00,5000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794164,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794164/SC794164/,2024-05-25 00:45 MDT
contract,2012-13,SC794185,Haul Equipment,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Freight/Cargo/Moving,Rowe's Construction Ltd.,5000.00,5000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794185,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794185/SC794185/,2024-05-25 00:45 MDT
contract,2012-13,SC794252,Transport Airbags to Hay River,Transportation,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Rowe's Construction Ltd.,7750.00,7750.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794252,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794252/SC794252/,2024-05-25 00:45 MDT
contract,2010-11,SC793341,Haul Materials,Transportation,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Northridge Contracting Ltd.,23625.00,23625.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793341,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793341/SC793341/,2024-05-25 00:45 MDT
contract,2011-12,SC793356,Haul Materials,Transportation,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Northridge Contracting Ltd.,14704.30,14704.30,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793356,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793356/SC793356/,2024-05-25 00:45 MDT
contract,2010-11,SC793408,Large Delivery Service and Small Office,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Freight/Cargo/Moving,Incity Moving Inc.,7852.64,7852.64,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793408,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793408/SC793408/,2024-05-25 00:45 MDT
contract,2010-11,SC793437,Freight For Vohl Snowbower SC792844,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Freight/Cargo/Moving,Tenco Machinery Ltd.,13995.00,13995.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793437,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793437/SC793437/,2024-05-25 00:45 MDT
contract,2007-08,SC791215,Bridge Marshalling and Storage,Transportation,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Northern Transportation Compan,0.00,7300.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791215,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791215/SC791215-2/,2024-05-25 00:45 MDT
contract,2013-14,RS437553,Backhaul Fuel Drums,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,T D C Contracting Ltd.,5355.00,5355.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015749,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015749/RS437553/,2024-05-25 00:45 MDT
contract,2012-13,CC423267,Delivery services - Local Courier- Small,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Freight/Cargo/Moving,Arctic Deliveries,12694.00,12694.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015871,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015871/CC423267/,2024-05-25 00:45 MDT
contract,2013-14,PO005848,2013 LHO Bulk Procurement - Marine Deliv,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Northern Transportation Compan,22629.21,22629.21,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-14-PM016587,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016587/PO005848/,2024-05-25 00:45 MDT
contract,2007-08,PO408568,Fuel Tank Relocation - Fort Good Hope,Public Works & Services,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Northern Transportation Compan,7762.37,7762.37,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO408568,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO408568/PO408568/,2024-05-25 00:45 MDT
contract,2007-08,PO408573,Fuel Tank Relocation - Tulita NT,Public Works & Services,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Northern Transportation Compan,6545.97,6545.97,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO408573,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO408573/PO408573/,2024-05-25 00:45 MDT
contract,2012-13,PM015522,Courier Services,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Inclusion Northwest Territories,5500.00,5500.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015522,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015522/PM015522/,2024-05-25 00:45 MDT
contract,2012-13,PM015570,Mail Delivery Service- Hay River Librar,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Freight/Cargo/Moving,Property Watch a Division of 6334 N.W.T.,6500.00,6500.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015570,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015570/PM015570/,2024-05-25 00:45 MDT
contract,2010-11,SC424083,"Pick up and Delivery - Ed, AB to Inuvik, NT",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Freight/Cargo/Moving,Mackenzie Valley Construction Ltd.,6500.00,6500.00,0,,,,2011-01-05 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011130,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011130/SC424083/,2024-05-25 00:45 MDT
contract,2009-10,SC419376,Winter Transportation of Recyclable Mate,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Freight/Cargo/Moving,Happy Haulers Ltd.,6670.00,6670.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009167,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009167/SC419376/,2024-05-25 00:45 MDT
contract,2009-10,SC419390,Winter Road Tranportation of Recyclable,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Freight/Cargo/Moving,Matco Transportation Co Ltd.,7260.00,7260.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009168,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009168/SC419390/,2024-05-25 00:45 MDT
contract,2009-10,SC419393,Winter Road Transportation of Recyclable,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Freight/Cargo/Moving,Wind Dancer Contracting LTD,13255.00,13255.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009179,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009179/SC419393/,2024-05-25 00:45 MDT
contract,2009-10,SC420403,Winter Road Tranpsort of Recyclables-Sah,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Freight/Cargo/Moving,Wind Dancer Contracting LTD,10810.00,10810.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009627,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009627/SC420403/,2024-05-25 00:45 MDT
contract,2010-11,SC420066,"Pick up and Delivery - Edmonton AB, to Yellowknife & Inuvik, NT",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Freight/Cargo/Moving,Allen Services and Contracting Ltd.,10500.00,10500.00,0,,,,2010-04-26 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009692,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009692/SC420066/,2024-05-25 00:45 MDT
contract,2009-10,VO00013197,Office moves,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Freight/Cargo/Moving,Incity Moving Inc.,15012.20,32719.60,2,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010283,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010283/VO00013197/,2024-05-25 00:45 MDT
contract,2009-10,PO422763,Move Office Furniture,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Freight/Cargo/Moving,Incity Moving Inc.,5208.00,5208.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010496,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010496/PO422763/,2024-05-25 00:45 MDT
contract,2009-10,SC418559,Fuel Cache - Finnie River,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Ookpik Aviation Inc.,5554.49,5554.49,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008908,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008908/SC418559/,2024-05-25 00:45 MDT
contract,2004-05,PO 411141,Moving Expenses,RWED,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Matco Transportation Co Ltd.,7239.89,7239.89,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001038,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001038/PO-411141/,2024-05-25 00:45 MDT
contract,2004-05,PO 411142,Moving Expenses,RWED,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Matco Transportation Co Ltd.,5326.64,5326.64,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001039,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001039/PO-411142/,2024-05-25 00:45 MDT
contract,2004-05,SC6/6469,Courier Service,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,Freight/Cargo/Moving,Arctic Deliveries,7000.00,8242.00,1,,,,2004-03-29 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001208,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001208/SC66469/,2024-05-25 00:45 MDT
contract,2004-05,PO411096,Moving Expenses,RWED,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Matco Transportation Co Ltd.,9425.80,9425.80,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000443,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000443/PO411096/,2024-05-25 00:45 MDT
contract,2005-06,PO130210,Ultimate removal,FMBS,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,DC Moving & Office Relocations Ltd,8640.00,8640.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001727,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001727/PO130210/,2024-05-25 00:45 MDT
contract,2005-06,CR307721,Office move,FMBS,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Bottle Shop  The/Incity Moving,23458.50,23458.50,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002969,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002969/CR307721/,2024-05-25 00:45 MDT
contract,2005-06,PO 630015,Moving Expenses,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Premiere Van Lines,21573.32,21573.32,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001819,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001819/PO-630015/,2024-05-25 00:45 MDT
contract,2004-05,SC520368,Freight to Lutsel K'e,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,East Arm Freighting Ltd.,10000.00,10000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM001349,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001349/SC520368/,2024-05-25 00:45 MDT
contract,2006-07,SC 401791,Coal Delivery,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Freight/Cargo/Moving,RTL - Robinson Enterprises,6541.66,5639.83,1,,,,2006-06-30 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003525,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003525/SC-401791/,2024-05-25 00:45 MDT
contract,2006-07,PO402555,Barge Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Northern Transportation Compan,5050.34,5050.34,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003730,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003730/PO402555/,2024-05-25 00:45 MDT
contract,2006-07,SC402661,"Moving Office Furniture for Education, C","Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Freight/Cargo/Moving,Bottle Shop  The/Incity Moving,4368.00,6868.00,1,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004572,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004572/SC402661/,2024-05-25 00:45 MDT