model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2022-23,0000000000000000000004669,Roof Inspections - Beaufort Delta Region,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Infrared Ltd.,19000.00,19000.00,0,,,,2022-05-13 15:00 MDT,2022-08-29 15:56 MDT,2022-08-29 15:56 MDT,published,ocds-v9mmex-GNWT1-23-0000005762,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005762/0000000000000000000004669/,2024-06-18 09:00 MDT
contract,2016-17,0000000000000000000002285,Plumbing Services - Inuvik Region,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Plumb Crazy Mechanical Ltd.,77000.00,77000.00,0,,,,2017-03-02 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001254,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001254/0000000000000000000002285/,2024-06-18 09:00 MDT
contract,2016-17,0000000000000000000002284,Plumbing Services - Inuvik Region,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rocky's Plumbing & Heating Ltd.,76000.00,76000.00,0,,,,2017-03-02 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001254,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001254/0000000000000000000002284/,2024-06-18 09:00 MDT
contract,2017-18,0000000000000000000003567,"Solar Roll Replacement-RCMP Detachment, Aklavik",Infrastructure,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,Stantec Consulting Ltd.,33400.00,33400.00,0,,,,2017-11-15 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001872,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001872/0000000000000000000003567/,2024-06-18 09:00 MDT
contract,2017-18,0000000000000000000003535,RCMP Aklavik Cell Block Patch and Paint,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Colin's Painting,45000.00,45000.00,0,,,,2017-11-29 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001919,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001919/0000000000000000000003535/,2024-06-18 09:00 MDT
contract,2016-17,0000000000000000000002177,Water Tank Cleaning & Plumbing - Beaufort Delta,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Storage & Rentals Ltd.,89300.00,89300.00,0,,,,2017-02-07 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001217,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001217/0000000000000000000002177/,2024-06-18 09:00 MDT
contract,2023-24,HC001-0000015617,Modernization & Improvements Aklavik 2 units,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,TD&L Painting & Maintenance,59450.00,59450.00,0,,,,2023-05-31 15:00 MDT,2023-06-02 16:43 MDT,2023-06-02 16:43 MDT,published,ocds-v9mmex-HC001-24-0000006683,/procurements/contract-history/ocds-v9mmex-HC001-24-0000006683/HC001-0000015617/,2024-06-18 09:00 MDT
contract,2023-24,INF01-0000006444,Hazmat Abatement & Demolition of Shop & Warehouse,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,KBL Environmental Ltd,411586.74,411586.74,0,,,,2023-05-18 15:00 MDT,2023-06-02 18:41 MDT,2023-06-02 18:41 MDT,published,ocds-v9mmex-GNWT1-24-0000006642,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006642/INF01-0000006444/,2024-06-18 09:00 MDT
contract,2017-18,HC001-0000009672,NMP Cabinets and Countertops,NWT Housing Corporation,Request for Tenders,Selective (Prequalified),Unknown,Goods,<Not Specified>,Sunrise Cabinets & Millwork Ltd,96434.60,96434.60,0,,,,2018-03-19 15:00 MDT,2020-01-12 02:22 MST,2020-01-12 02:22 MST,published,ocds-v9mmex-HC001-18-0000002167,/procurements/contract-history/ocds-v9mmex-HC001-18-0000002167/HC001-0000009672/,2024-06-18 09:00 MDT
contract,2013-14,SC794498,"Aklavik Nurses Residence - Flooring, Bathroom & Kitchen Upgrades",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,AC Contracting,236000.00,236000.00,1,,,,2013-10-18 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794498,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794498/SC794498/,2024-06-18 09:00 MDT
contract,2013-14,SC794530,Fuel Tank-Moose Kerr School,Public Works & Services,Sole Source,Direct,Unknown,Services,Hazardous Waste Disposal,K & D Contracting Ltd.,86105.00,86105.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794530,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794530/SC794530/,2024-06-18 09:00 MDT
contract,2013-14,SC794645,Manhole installation and EK35 applicatio,Transportation,Sole Source,Direct,Unknown,Services,Concrete/Cement Work,K & D Contracting Ltd.,30639.73,30639.73,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794645,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794645/SC794645/,2024-06-18 09:00 MDT
contract,2005-06,SO100022,AS and When Carpentry Services - Aklavik,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Carpentry,AC Contracting,69000.00,69000.00,0,,,,2005-03-31 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO100022,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO100022/SO100022/,2024-06-18 09:00 MDT
contract,2006-07,SO400168,Standing Offer - Carpentry Services-Aklavik,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Carpentry,AC Contracting,18000.00,18000.00,0,,,,2006-03-24 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO400168,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO400168/SO400168/,2024-06-18 09:00 MDT
contract,2015-16,0000000000000000000000525,Plumbing Services - Aklavik,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Sky Enterprises,21000.00,21000.00,0,,,,2016-03-07 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000259,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000259/0000000000000000000000525/,2024-06-18 09:00 MDT
contract,2015-16,0000000000000000000000736,RCMP Aklavik Garage Floor Retrofits,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Taurus Contractors Ltd,129871.00,129871.00,0,,,,2016-03-23 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000405,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000405/0000000000000000000000736/,2024-06-18 09:00 MDT
contract,2015-16,0000000000000000000000654,RCMP Detachment Generator Replacement.,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,GAP Electric,57921.80,57921.80,0,,,,2016-03-30 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000416,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000416/0000000000000000000000654/,2024-06-18 09:00 MDT
contract,2016-17,0000000000000000000000098,IAH 2016-17 M&I UNIT #137,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,6240 N.W.T. Ltd.,96300.00,96300.00,0,,,,2016-08-02 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-17-0000000783,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000783/0000000000000000000000098/,2024-06-18 09:00 MDT
contract,2016-17,0000000000000000000000095,IAH 3 Unit M&I Repairs Unit# 301-303,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,K & D Contracting Ltd.,83900.00,83900.00,0,,,,2016-08-02 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-17-0000000782,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000782/0000000000000000000000095/,2024-06-18 09:00 MDT
contract,2016-17,0000000000000000000000168,Mechanical Repairs Unit #136,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rocky's Plumbing & Heating Ltd.,34500.00,34500.00,0,,,,2016-11-24 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-17-0000001075,/procurements/contract-history/ocds-v9mmex-HC001-17-0000001075/0000000000000000000000168/,2024-06-18 09:00 MDT
contract,2016-17,0000000000000000000001400,Monitoring Wells - Various Communities in the NWT,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,795147.00,795147.00,0,,,,2016-08-03 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000727,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000727/0000000000000000000001400/,2024-06-18 09:00 MDT
contract,2016-17,0000000000000000000000166,2016-17 CLIENT PREVENTATIVE MAINTENANCE -AK,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Don's Heating Services,11550.00,11550.00,0,,,,2016-10-11 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-17-0000000988,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000988/0000000000000000000000166/,2024-06-18 09:00 MDT
contract,2016-17,0000000000000000000000064,2016-17 CLIENT REPAIRS - CLIENT #1,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Don's Heating Services,9400.00,9400.00,0,,,,2016-06-14 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-17-0000000645,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000645/0000000000000000000000064/,2024-06-18 09:00 MDT
contract,2016-17,0000000000000000000000174,2016-17 M&I Foundation Repairs 4 Plex Units 310-31,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,6240 N.W.T. Ltd.,42800.00,42800.00,0,,,,2016-12-08 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-17-0000001100,/procurements/contract-history/ocds-v9mmex-HC001-17-0000001100/0000000000000000000000174/,2024-06-18 09:00 MDT
contract,2016-17,0000000000000000000001780,Aklavik Utility Photovoltaic System,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,SkyFire Energy Inc.,439000.00,439000.00,0,,,,2016-09-20 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000855,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000855/0000000000000000000001780/,2024-06-18 09:00 MDT
contract,2016-17,0000000000000000000001882,Defibrillators,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,553650.20,553650.20,0,,,,2016-11-14 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001012,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001012/0000000000000000000001882/,2024-06-18 09:00 MDT
contract,2016-17,0000000000000000000000167,Electrical Repairs Unit #136,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,6240 N.W.T. Ltd.,23300.00,23300.00,0,,,,2016-11-21 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-17-0000001068,/procurements/contract-history/ocds-v9mmex-HC001-17-0000001068/0000000000000000000000167/,2024-06-18 09:00 MDT
contract,2020-21,INF01-0000004342,Biomass Boiler System at Moose Kerr School-Aklavik,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,ONEC Construction Inc.,1750269.00,1750269.00,0,,,,2020-07-30 15:00 MDT,2020-12-09 18:42 MST,2020-12-09 18:42 MST,published,ocds-v9mmex-GNWT1-21-0000004107,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004107/INF01-0000004342/,2024-06-18 09:00 MDT
contract,2020-21,HC001-0000012854,Client #1 CARE Repairs,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Beaulieu Contracting ltd,90000.00,90000.00,0,,,,2020-12-01 15:00 MST,2020-12-17 13:06 MST,2020-12-17 13:06 MST,published,ocds-v9mmex-HC001-21-0000004509,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004509/HC001-0000012854/,2024-06-18 09:00 MDT
contract,2020-21,HC001-0000012962,M&I Units 332-335,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Harder Enterprise,47357.30,47357.30,0,,,,2021-01-26 15:00 MST,2021-02-04 13:01 MST,2021-02-04 13:01 MST,published,ocds-v9mmex-HC001-21-0000004624,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004624/HC001-0000012962/,2024-06-18 09:00 MDT
contract,2020-21,INF01-0000004639,Windows Replacement at Moose Kerr School Aklavik,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Beaulieu Contracting ltd,210000.00,210000.00,0,,,,2021-01-26 15:00 MST,2021-02-27 01:24 MST,2021-02-27 01:24 MST,published,ocds-v9mmex-INF01-21-0000004637,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004637/INF01-0000004639/,2024-06-18 09:00 MDT
contract,2019-20,HC001-0000011224,Major M&I Units 158-166 - Aklavik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Beaulieu Contracting ltd,108000.00,108000.00,0,,,,2019-07-25 15:00 MDT,2019-10-15 17:59 MDT,2019-10-15 17:59 MDT,published,ocds-v9mmex-HC001-20-0000003417,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003417/HC001-0000011224/,2024-06-18 09:00 MDT
contract,2018-19,0000000000000000000003879,Vehicle Maintenance Services - Beaufort Delta,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Northwind Industries,,,0,,,,2019-02-20 15:00 MST,2019-03-11 12:21 MDT,2019-03-11 12:21 MDT,published,ocds-v9mmex-GNWT1-19-0000002978,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002978/0000000000000000000003879/,2024-06-18 09:00 MDT
contract,2018-19,0000000000000000000003887,Plumbing Services - Aklavik,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Plumb Crazy Mechanical Ltd.,,,0,,,,2019-02-18 15:00 MST,2019-03-14 12:18 MDT,2019-03-14 12:18 MDT,published,ocds-v9mmex-GNWT1-19-0000002984,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002984/0000000000000000000003887/,2024-06-18 09:00 MDT
contract,2018-19,0000000000000000000003886,Plumbing Services - Aklavik,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Sky Enterprises,,,0,,,,2019-02-18 15:00 MST,2019-03-14 12:18 MDT,2019-03-14 12:18 MDT,published,ocds-v9mmex-GNWT1-19-0000002984,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002984/0000000000000000000003886/,2024-06-18 09:00 MDT
contract,2018-19,INF01-0000002459,Water Tank Cleaning & Plumbing - Beaufort Delta,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Storage & Rentals Ltd.,87200.00,87200.00,0,,,,2019-03-07 15:00 MST,2019-04-05 12:18 MDT,2019-04-05 12:18 MDT,published,ocds-v9mmex-GNWT1-19-0000003043,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003043/INF01-0000002459/,2024-06-18 09:00 MDT
contract,2017-18,0000000000000000000000402,1 UNIT M&I - UNIT 136,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,AC Contracting,114000.00,114000.00,0,,,,2017-08-08 15:00 MDT,2020-02-07 01:38 MST,2020-02-07 01:38 MST,published,ocds-v9mmex-HC001-18-0000001622,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001622/0000000000000000000000402/,2024-06-18 09:00 MDT
contract,2017-18,0000000000000000000000519,2017/18 PM Services - Aklavik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Plumb Crazy Mechanical Ltd.,10000.00,10000.00,0,,,,2017-12-18 15:00 MST,2020-02-07 01:52 MST,2020-02-07 01:52 MST,published,ocds-v9mmex-HC001-18-0000001974,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001974/0000000000000000000000519/,2024-06-18 09:00 MDT
contract,2017-18,HC001-0000009827,Pathways Fourplex in Aklavik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Cofly Construction Ltd.,793000.00,793000.00,0,,,,2018-03-29 15:00 MDT,2020-02-07 02:21 MST,2020-02-07 02:21 MST,published,ocds-v9mmex-HC001-18-0000002166,/procurements/contract-history/ocds-v9mmex-HC001-18-0000002166/HC001-0000009827/,2024-06-18 09:00 MDT
contract,2017-18,INF01-0000001211,New Junior Kindergarten Outdoor Play Spaces,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,Stantec Consulting Ltd.,24760.00,24760.00,0,,,,2018-03-22 15:00 MDT,2020-02-07 02:25 MST,2020-02-07 02:25 MST,published,ocds-v9mmex-GNWT1-18-0000002220,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002220/INF01-0000001211/,2024-06-18 09:00 MDT
contract,2020-21,INF01-0000004181,Aklavik Health Centre Exterior Painting,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Quest Logistics,140000.00,140000.00,0,,,,2020-07-22 15:00 MDT,2020-08-11 02:19 MDT,2020-08-11 02:19 MDT,published,ocds-v9mmex-GNWT1-21-0000004171,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004171/INF01-0000004181/,2024-06-18 09:00 MDT
contract,2020-21,HC001-0000012486,"2020/21 Major M&I units 183-184, 196-197",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Harder Enterprise,59230.00,59230.00,0,,,,2020-07-28 15:00 MDT,2020-10-14 17:56 MDT,2020-10-14 17:56 MDT,published,ocds-v9mmex-HC001-21-0000004207,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004207/HC001-0000012486/,2024-06-18 09:00 MDT
contract,2020-21,HC001-0000012437,Major M&I Unit repairs - Units 322-324,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,6240 N.W.T. Ltd.,149750.00,149750.00,0,,,,2020-08-20 15:00 MDT,2020-10-15 15:20 MDT,2020-10-15 15:20 MDT,published,ocds-v9mmex-HC001-21-0000004279,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004279/HC001-0000012437/,2024-06-18 09:00 MDT
contract,2020-21,INF01-0000004454,Air Charter,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,15267.74,15267.74,0,,,,2020-11-16 10:00 MST,2020-11-18 18:32 MST,2020-11-18 18:32 MST,published,ocds-v9mmex-INF01-21-0000004507,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004507/INF01-0000004454/,2024-06-18 09:00 MDT
contract,2019-20,INF01-0000002706,A/E Design Services for Moose Kerr School -Aklavik,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Williams Engineering Canada,78720.00,78720.00,0,,,,2019-04-24 15:00 MDT,2019-06-03 12:30 MDT,2019-06-03 12:30 MDT,published,ocds-v9mmex-GNWT1-20-0000003150,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003150/INF01-0000002706/,2024-06-18 09:00 MDT
contract,2019-20,ECE01-0000009188,NDL-Virtual Private Network,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,NorthwesTel Inc,42643.00,42643.00,0,,,,2019-06-19 15:00 MDT,2019-06-25 12:40 MDT,2019-06-25 12:40 MDT,published,ocds-v9mmex-GNWT1-20-0000003325,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003325/ECE01-0000009188/,2024-06-18 09:00 MDT
contract,2018-19,INF01-0000002265,Junior Kindergarten Outdoor Play Spaces,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Northern Industrial Construction Ltd.,788527.00,788527.00,0,,,,2018-12-11 15:00 MST,2018-12-21 12:17 MST,2018-12-21 12:17 MST,published,ocds-v9mmex-GNWT1-19-0000002846,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002846/INF01-0000002265/,2024-06-18 09:00 MDT
contract,2019-20,INF01-0000003557,Hauling and Stockpiling Gravel at Aklavik Airport,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Allen Services and Contracting Ltd.,158000.00,158000.00,0,,,,2020-03-02 15:00 MST,2020-03-06 19:00 MST,2020-03-06 19:00 MST,published,ocds-v9mmex-GNWT1-20-0000003898,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003898/INF01-0000003557/,2024-06-18 09:00 MDT
contract,2019-20,0000000000000000000004157,Locksmith Services - Beaufort Delta Region,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Northwest Lock & Safe,,,0,,,,2020-03-10 15:00 MDT,2020-03-26 14:43 MDT,2020-03-26 14:43 MDT,published,ocds-v9mmex-GNWT1-20-0000003853,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003853/0000000000000000000004157/,2024-06-18 09:00 MDT
contract,2019-20,0000000000000000000004160,Refrigeration Services - Beaufort Delta Region,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,North Coast Services Ltd.,,,0,,,,2020-03-10 15:00 MDT,2020-03-27 00:26 MDT,2020-03-27 00:26 MDT,published,ocds-v9mmex-GNWT1-20-0000003883,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003883/0000000000000000000004160/,2024-06-18 09:00 MDT
contract,2019-20,0000000000000000000004161,Carpentry Services - Beaufort Delta Region,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Midnight Sun Contracting,,,0,,,,2020-03-12 15:00 MDT,2020-03-27 00:26 MDT,2020-03-27 00:26 MDT,published,ocds-v9mmex-GNWT1-20-0000003917,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003917/0000000000000000000004161/,2024-06-18 09:00 MDT
contract,2019-20,0000000000000000000004163,Painting Services - Beaufort Delta Region,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Double C Painting,,,0,,,,2020-03-13 15:00 MDT,2020-04-02 12:32 MDT,2020-04-02 12:32 MDT,published,ocds-v9mmex-INF01-20-0000003918,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003918/0000000000000000000004163/,2024-06-18 09:00 MDT
contract,2019-20,HC001-0000012097,CARE MAJOR CLIENT #2,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,TD&L Painting & Maintenance,19255.00,19255.00,0,,,,2020-01-16 15:00 MST,2020-04-07 00:18 MDT,2020-04-07 00:18 MDT,published,ocds-v9mmex-HC001-20-0000003723,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003723/HC001-0000012097/,2024-06-18 09:00 MDT
contract,2019-20,0000000000000000000004197,Electrical Services - Beaufort Delta Region,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Storage & Rentals Ltd.,,,0,,,,2020-03-12 15:00 MDT,2020-04-24 00:22 MDT,2020-04-24 00:22 MDT,published,ocds-v9mmex-GNWT1-20-0000003916,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003916/0000000000000000000004197/,2024-06-18 09:00 MDT
contract,2019-20,0000000000000000000004199,Electrical Services - Beaufort Delta Region,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,McDonald Bros. Electric Ltd.,,,0,,,,2020-03-12 15:00 MDT,2020-04-24 00:22 MDT,2020-04-24 00:22 MDT,published,ocds-v9mmex-GNWT1-20-0000003916,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003916/0000000000000000000004199/,2024-06-18 09:00 MDT