model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,SC423220,Coroner's Legal Counsel,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,Dragon Toner,6871.15,6871.15,0,,,,2011-03-16 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011216,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011216/SC423220/,2024-05-16 01:46 MDT
contract,2011-12,SC953251,(SC 377656) FACTS Court Information Syst,Justice,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Tiburon Inc.,0.00,72295.00,1,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010395,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010395/SC953251-2/,2024-05-16 01:46 MDT
contract,2011-12,SC420346,(SC 420346) Canada Quicklaw - LexisNexis,Justice,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,LexisNexis Canada Inc.,0.00,50808.00,1,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010396,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010396/SC420346-2/,2024-05-16 01:46 MDT
contract,2011-12,SA412448,(SC 412448) Legal Translation Services,Justice,Sole Source,Direct,Unknown,Services,Translation/Interpretation,Suzanne Pellerin,0.00,59949.47,1,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-12-PM010405,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM010405/SA412448/,2024-05-16 01:46 MDT
contract,2011-12,SC424910,(SC 424910) NWT Legal Services Board - Brydges Duty Counsel Services,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,Ronald J. Dumonceaux,144000.00,144000.00,0,,,,2011-04-15 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011470,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011470/SC424910/,2024-05-16 01:46 MDT
contract,2011-12,PO422794,(PO 422794) NSCC Admin. - Colour Multifunction Photocopier,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ikon Office Solutions,13403.28,13403.28,0,,,,2011-03-25 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011479,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011479/PO422794/,2024-05-16 01:46 MDT
contract,2011-12,PO422796,(PO 422796) NSCC Staff Room - Black & White Multifunction Photocopier,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,12536.64,12536.64,0,,,,2011-03-25 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011480,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011480/PO422796/,2024-05-16 01:46 MDT
contract,2011-12,AC422802,"(AC 422802) Air Charter - Inuvik, NT / Fort McPherson, NT - May 04/11",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,7998.24,7998.24,0,,,,2011-03-16 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011497,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011497/AC422802/,2024-05-16 01:46 MDT
contract,2011-12,AC422791,"(AC 422791) Air Charter - Inuvik, NT / Tuktoyaktuk - May 18/11",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,8443.68,8443.68,0,,,,2011-03-16 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011498,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011498/AC422791/,2024-05-16 01:46 MDT
contract,2011-12,AC424954,(AC 424954) Air Charter - Norman Wells / Fort Good Hope / Tulita,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,14643.09,14643.09,0,,,,2011-03-18 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011508,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011508/AC424954/,2024-05-16 01:46 MDT
contract,2011-12,AC424961,(AC 424961) Air Charter - Yellowknife / Lutselk'e - Apr 14/11,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,16865.73,16865.73,0,,,,2011-03-18 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011511,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011511/AC424961/,2024-05-16 01:46 MDT
contract,2011-12,PO430363,(PO 430363) Computer Hardwarre / Softwar,Justice,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Tamarack,76615.00,76615.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013224,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013224/PO430363/,2024-05-16 01:46 MDT
contract,2011-12,PO000975,Fort Smith Correctional Complex - Elecro,Justice,SOA Release,Selective (Prequalified),Unknown,Goods,Security & Alarm Equipment & Supplies,Nexum Systems Incorporated,23887.29,23887.29,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013234,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013234/PO000975/,2024-05-16 01:46 MDT
contract,2011-12,SO000000,JSR 6-83 NSCC Inventory,Justice,SOA Release,Selective (Prequalified),Unknown,Goods,Security & Alarm Equipment & Supplies,Nexum Systems Incorporated,47978.91,47978.91,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013266,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013266/SO000000/,2024-05-16 01:46 MDT
contract,2011-12,SO000001,JSR 682-2 - NSYOF Inventory (Female side,Justice,SOA Release,Selective (Prequalified),Unknown,Goods,Security & Alarm Equipment & Supplies,Nexum Systems Incorporated,36161.14,36161.14,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013267,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013267/SO000001/,2024-05-16 01:46 MDT
contract,2011-12,SO000002,JSR 6-82-1 - NSYOF INVENTORY,Justice,SOA Release,Selective (Prequalified),Unknown,Goods,Security & Alarm Equipment & Supplies,Nexum Systems Incorporated,27241.97,27241.97,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013268,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013268/SO000002/,2024-05-16 01:46 MDT
contract,2011-12,RS430494,(RS 430494) NSCC Airteq Lock Maintenance,Justice,Sole Source,Direct,Unknown,Services,Training Services,Petra Detention Group Inc.,7107.50,7107.50,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013270,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013270/RS430494/,2024-05-16 01:46 MDT
contract,2011-12,PO000003,(JSR 6-73) MEP - Install Cameras & Micro,Justice,SOA Release,Selective (Prequalified),Unknown,Services,Security & Alarm,Nexum Systems Incorporated,9587.45,9587.45,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013271,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013271/PO000003/,2024-05-16 01:46 MDT
contract,2011-12,SC429917,(SC 429917) OpenText ECM CLM - Technical,Justice,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,BDMK Consultants Inc.,25000.00,25000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013309,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013309/SC429917/,2024-05-16 01:46 MDT
contract,2011-12,AC425452,(AC 425452) Air Charter - Inuvik / Fort McPherson,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,20778.00,20778.00,0,,,,2011-05-03 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011683,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011683/AC425452/,2024-05-16 01:46 MDT
contract,2011-12,AC425457,(AC 425457) Air Charter - Norman Wells / Fort Good Hope,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,17592.80,17592.80,0,,,,2011-05-03 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011686,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011686/AC425457/,2024-05-16 01:46 MDT
contract,2011-12,PO424765,"(PO 424765) 48"" Propane Restaurant Griddle",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,"Appliances, Major & Supplies",Pioneer Supply House,13431.25,13431.25,0,,,,2011-05-17 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011707,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011707/PO424765/,2024-05-16 01:46 MDT
contract,2011-12,AC425867,(AC 425867) Air Charter - Hay River / Fort Smith / Yellowknife,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,5847.44,5847.44,0,,,,2011-05-06 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011730,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011730/AC425867/,2024-05-16 01:46 MDT
contract,2011-12,AC422792,(AC 422792) Air Charter - Inuvik / Tuktoyaktuk - Jul 20-21.2011,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,8728.40,8728.40,0,,,,2011-05-13 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011743,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011743/AC422792/,2024-05-16 01:46 MDT
contract,2011-12,AC422803,(AC 422803) Air Charter - Inuvik / Fort McPherson - Jul 13-14.2011,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,7711.20,7711.20,0,,,,2011-05-13 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011746,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011746/AC422803/,2024-05-16 01:46 MDT
contract,2011-12,AC422797,(AC 422797) Air Charter - Inuvik / Paulatuk / Ulukhaktok - Jun 22-23.2011,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,17094.00,17094.00,0,,,,2011-05-13 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011747,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011747/AC422797/,2024-05-16 01:46 MDT
contract,2011-12,AC423491,(AC 423491) Air Charter - Hay River / Fort Liard / Fort Simpson - May 30-31.2011,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd.,11411.69,11411.69,0,,,,2011-05-17 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011784,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011784/AC423491/,2024-05-16 01:46 MDT
contract,2011-12,SC425991,(SC 425991) Filtered Drinking Water - De,Justice,Sole Source,Direct,Unknown,Services,Water Transportation,Tundra Coffee Ltd,10000.00,10000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011831,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011831/SC425991/,2024-05-16 01:46 MDT
contract,2011-12,PO425759,(PO 425759) 24 Hour Office Chairs,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Pioneer Supply House,5175.30,5175.30,0,,,,2011-06-08 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011885,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011885/PO425759/,2024-05-16 01:46 MDT
contract,2011-12,AC426246,(AC 426246) Air Charter - Yellowknife / Whati / Lutselk'e - Jul 12-14.2011,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,12483.80,12483.80,0,,,,2011-06-06 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011892,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011892/AC426246/,2024-05-16 01:46 MDT
contract,2011-12,AC426309,(AC 426309) Air Charter - YHY / YFR / YZF / YJP - Jun 20-22.2011,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,5138.01,5138.01,0,,,,2011-06-06 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011904,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011904/AC426309/,2024-05-16 01:46 MDT
contract,2011-12,PO426480,(PO 426480) HP Data Backup System,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Dodd Pellant Consulting,14200.40,14200.40,0,,,,2011-06-22 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011963,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011963/PO426480/,2024-05-16 01:46 MDT
contract,2011-12,AC426015,(AC 426015) Air Charter - Hay River / Fort Smith - Jul 04/11 - Jul 07/11,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,7259.40,7259.40,0,,,,2011-06-22 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011983,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011983/AC426015/,2024-05-16 01:46 MDT
contract,2011-12,AC424955,(AC 424955) Air Charter - Norman Wells / Deline / Fort Good Hope / Tulita,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,14827.16,14827.16,0,,,,2011-06-22 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011984,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011984/AC424955/,2024-05-16 01:46 MDT
contract,2011-12,PO426654,(PO 426654) Black & White Multifunction Digital Printer,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ikon Office Solutions,7169.60,7169.60,0,,,,2011-07-05 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012034,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012034/PO426654/,2024-05-16 01:46 MDT
contract,2011-12,PO426666,(PO 426666) Black & White Multifunction Printer,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,13924.24,13924.24,0,,,,2011-07-05 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012059,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012059/PO426666/,2024-05-16 01:46 MDT
contract,2011-12,AC427405,(AC 427405) Air Charter - Colville Lake / Fort Good Hope - Aug 23-26.2011,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,9631.20,9631.20,0,,,,2011-08-19 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012385,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012385/AC427405/,2024-05-16 01:46 MDT
contract,2011-12,AC427433,"(AC 427433) Air Charter - Yellowknife, NT / Vancouver, BC (YVR) - Sep 07/11",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,13687.30,13687.30,0,,,,2011-08-24 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012397,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012397/AC427433/,2024-05-16 01:46 MDT
contract,2011-12,PO427323,(PO 427323) Digital Court Recorders,Justice,Sole Source,Direct,Unknown,Goods,Electrical Equipment & Supplies,"Martel Electronics, Inc",5260.00,5260.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012441,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012441/PO427323/,2024-05-16 01:46 MDT
contract,2011-12,SC427111,(SC 427111) Software Upgrade for Inmate,Justice,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Business Online System Services Network (BOSSNET),53250.00,53250.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012443,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012443/SC427111/,2024-05-16 01:46 MDT
contract,2011-12,PO427581,(PO 427581) FSCC - Full Size 3/4 Ton Pickup Truck,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,46918.00,46918.00,0,,,,2011-09-14 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012452,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012452/PO427581/,2024-05-16 01:46 MDT
contract,2011-12,RS427662,(SO 421140) SMCC CCTV Upgrade - Material,Justice,SOA Release,Selective (Prequalified),Unknown,Services,Security & Alarm,Nexum Systems Incorporated,79544.60,79544.60,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012471,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012471/RS427662/,2024-05-16 01:46 MDT
contract,2011-12,IN038858,(SO 722951)TK-3170 Portable Radios and C,Justice,SOA Release,Selective (Prequalified),Unknown,Goods,Communication Equipment & Supplies,Northern Communication and Nav. Sys. Ltd,6150.00,6150.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012511,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012511/IN038858/,2024-05-16 01:46 MDT
contract,2011-12,SC427901,(SC 427901) Strategic Plan Development,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Whiteworks,18275.00,18275.00,0,,,,2011-09-28 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012538,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012538/SC427901/,2024-05-16 01:46 MDT
contract,2011-12,SC427690,(SC 427690) CNRTP - YK - Accommodations,Justice,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Capital Suites,7479.56,7479.56,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012548,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012548/SC427690/,2024-05-16 01:46 MDT
contract,2011-12,AC426583,"(AC 426583) Air Charter - Inuvik / Paulatuk / Ulukhaktok - Nov 23 & 24, 2011",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,18094.00,18094.00,0,,,,2011-09-29 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012551,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012551/AC426583/,2024-05-16 01:46 MDT
contract,2011-12,AC427189,(AC 427189) Air Charter - Hay River / Fort Resolution / Fort Providence,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,7170.85,7170.85,0,,,,2011-10-13 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012591,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012591/AC427189/,2024-05-16 01:46 MDT
contract,2011-12,AC427191,(AC 427191) Air Charter - Hay River / Fort Smith / Yellowknife,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,5802.44,5802.44,0,,,,2011-10-13 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012593,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012593/AC427191/,2024-05-16 01:46 MDT
contract,2011-12,AC427193,(AC 427193) Air Charter - Hay River / Fort Liard / Fort Simpson,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,8538.44,8538.44,0,,,,2011-10-13 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012598,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012598/AC427193/,2024-05-16 01:46 MDT
contract,2011-12,AC427194,(AC 427194) Air Charter - Hay River / Fort Smith / Yellowknife,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,5802.44,5802.44,0,,,,2011-10-13 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012599,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012599/AC427194/,2024-05-16 01:46 MDT
contract,2011-12,PO428064,(PO 428064) Multifunction Colour Photocopier,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ricoh Northern Ltd.,17099.20,17099.20,0,,,,2011-10-20 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012612,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012612/PO428064/,2024-05-16 01:46 MDT
contract,2011-12,AC424952,(AC 424952) Air Charter - Yellowknife / Whati / Lutselk'e - Nov 22-24.2011,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd.,9571.50,9571.50,0,,,,2011-10-19 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012623,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012623/AC424952/,2024-05-16 01:46 MDT
contract,2011-12,AC427329,(AC 427329) Air Charter - Norman Wells / Fort Good Hope - Nov 30-Dec 01.2011,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,9490.86,9490.86,0,,,,2011-10-20 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012626,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012626/AC427329/,2024-05-16 01:46 MDT
contract,2011-12,AC424959,(AC 424959) Air Charter - Norman Wells / Fort Good Hope / Tulita / Deline,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,14827.16,14827.16,0,,,,2011-10-20 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012627,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012627/AC424959/,2024-05-16 01:46 MDT
contract,2011-12,AC427081,(AC 427081) Air Charter - Norman Wells / Deline - Nov 28/11 - Dec 02/11,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,5415.76,5415.76,0,,,,2011-11-01 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012674,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012674/AC427081/,2024-05-16 01:46 MDT
contract,2011-12,AC428189,(AC 428189) Air Charter - Yellowknife / Fort Simpson - Dec 12/11,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5514.12,5514.12,0,,,,2011-11-01 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012676,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012676/AC428189/,2024-05-16 01:46 MDT
contract,2011-12,PO428549,(PO 428549) Propane Full-Size Double Convection Oven,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,"Appliances, Major & Supplies",Northbest Distributors Ltd.,12364.90,12364.90,0,,,,2011-11-22 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012729,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012729/PO428549/,2024-05-16 01:46 MDT
contract,2011-12,PO428112,(PO 428112) Institutional Mattresses - N,Justice,Sole Source,Direct,Unknown,Goods,Furniture-  Residential/Commercial,CORCAN,17414.08,17414.08,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012744,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012744/PO428112/,2024-05-16 01:46 MDT
contract,2011-12,JU000910,(SO 421140) 2011/2012 - Fort Smith Corre,Justice,SOA Release,Selective (Prequalified),Unknown,Goods,Security & Alarm Equipment & Supplies,Nexum Systems Incorporated,20270.24,20270.24,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012752,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012752/JU000910/,2024-05-16 01:46 MDT