model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,PO006097,2013-14 Home Repair - One Client - Supply Ship & Erect,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,34000.00,34000.00,0,,,,2013-07-05 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015319,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015319/PO006097/,2024-05-28 09:19 MDT
contract,2013-14,PM006137,2013-14 Home Repair - One Client - Supply Ship & Erect,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,23900.00,23900.00,0,,,,2013-07-05 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015320,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015320/PM006137/,2024-05-28 09:19 MDT
contract,2013-14,PO005598,2013-14 Home Repair - One Client - Supply Ship & Erect,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Dobbin's Construction,9366.00,9366.00,0,,,,2013-07-05 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015321,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015321/PO005598/,2024-05-28 09:19 MDT
contract,2013-14,PO005495,2013-14 Home Repair - One Client - Supply Ship & Erect,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,22200.00,22200.00,0,,,,2013-07-05 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015323,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015323/PO005495/,2024-05-28 09:19 MDT
contract,2013-14,PO006142,2013-2014 Home Repair - One Client - Labor Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,47000.00,47000.00,0,,,,2013-07-24 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015410,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015410/PO006142/,2024-05-28 09:19 MDT
contract,2013-14,PO005816,"2013-14 Home Repair - One Unit (#106) - Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,37500.00,37500.00,0,,,,2013-09-27 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015738,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015738/PO005816/,2024-05-28 09:19 MDT
contract,2013-14,PO005715,"2013-14 Home Repair - One Unit (#215) - Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,30500.00,30500.00,0,,,,2013-09-27 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015739,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015739/PO005715/,2024-05-28 09:19 MDT
contract,2014-15,SC441091,2014-15 Home Repair - One Unit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management (2014),34800.00,34800.00,0,,,,2014-08-25 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016592,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016592/SC441091/,2024-05-28 09:19 MDT
contract,2013-14,PO005511,Client Repairs - One Unit (106 Knutsen Ave),NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,7450.00,7450.00,0,,,,2013-06-19 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-14-PM016597,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016597/PO005511/,2024-05-28 09:19 MDT
contract,2014-15,SC441270,2014-15 Home Repair - One Unit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management (2014),49800.00,49800.00,0,,,,2014-09-26 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016761,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016761/SC441270/,2024-05-28 09:19 MDT
contract,2014-15,SC441271,"2014-15 - Boiler Replacement - Supply, S",NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Roberts Plumbing & Heating Inc.,14000.00,14000.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016799,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016799/SC441271/,2024-05-28 09:19 MDT
contract,2014-15,SC441105,"2014-2015 Home Repair (One Unit) - Dettah, NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management (2014),39700.00,39700.00,0,,,,2014-07-25 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016389,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016389/SC441105/,2024-05-28 09:19 MDT
contract,2008-09,CT100535,Combined Services Building,Transportation,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,18283520.00,18283520.00,0,,,,2007-11-15 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100535,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100535/CT100535/,2024-05-28 09:19 MDT
contract,2007-08,CT100585,"Removal of Incinerator and Stack, Stanton Regional Hospital",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Central Mechanical Systems Ltd.,73900.00,73900.00,0,,,,2007-08-24 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100585,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100585/CT100585/,2024-05-28 09:19 MDT
contract,2007-08,CT100592,Mildred Hall School Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Hovat Construction (1985) Ltd.,891500.00,891500.00,0,,,,2007-10-09 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100592,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100592/CT100592/,2024-05-28 09:19 MDT
contract,2007-08,CT100616,Stanton Hospital Upgrade Phase IV,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Central Mechanical Systems Ltd.,395166.00,395166.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100616,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100616/CT100616/,2024-05-28 09:19 MDT
contract,2007-08,CT100626,Stanton Hospital Upgrades - New Triage Area,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Doycon Northern Inc.,192000.00,192000.00,0,,,,2007-11-23 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100626,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100626/CT100626/,2024-05-28 09:19 MDT
contract,2007-08,CT100654,Coroners Office Renovations,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,ECA Construction,55980.00,55980.00,0,,,,2008-02-13 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100654,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100654/CT100654/,2024-05-28 09:19 MDT
contract,2007-08,CT100663,"Balcony Doors & Windows, Rockhill Apartments",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Doycon Northern Inc.,239470.00,239470.00,0,,,,2008-02-27 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100663,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100663/CT100663/,2024-05-28 09:19 MDT
contract,2007-08,CT100666,Stanton Hospital - Elevator Upgrade,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,ThyssenKrupp Elevator Canada Ltd,735000.00,735000.00,0,,,,2008-03-05 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100666,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100666/CT100666/,2024-05-28 09:19 MDT
contract,2007-08,CT100678,Territorial Dementia Facility,Public Works & Services,Negotiated,Direct,Unknown,Construction,Building Construction General,Nahanni Construction Ltd,15000000.00,15000000.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100678,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100678/CT100678/,2024-05-28 09:19 MDT
contract,2008-09,CT100727,Stuart Hodgson Building (SMH) - Elevator Upgrades,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,ThyssenKrupp Elevator Canada Ltd,256000.00,256000.00,0,,,,2008-08-15 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100727,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100727/CT100727/,2024-05-28 09:19 MDT
contract,2008-09,CT100769,Aboriginal Healing - Sacred Purification Lodge - NSCC,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,974202 N.W.T Limited,99940.00,99940.00,0,,,,2009-02-05 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100769,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100769/CT100769/,2024-05-28 09:19 MDT
contract,2008-09,CT100773,New GNWT Computer Data Center,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Clark Builders,278400.00,278400.00,0,,,,2009-03-05 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100773,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100773/CT100773/,2024-05-28 09:19 MDT
contract,2008-09,CT100778,Children's Territorial Treatment Centre-Renovation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,193274.00,193274.00,0,,,,2009-03-05 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100778,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100778/CT100778/,2024-05-28 09:19 MDT
contract,2008-09,CT100781,North Slave Correctional Facility Site works,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Ace Enterprises Ltd.,281867.50,281867.50,0,,,,2009-03-24 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100781,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100781/CT100781/,2024-05-28 09:19 MDT
contract,2009-10,CT100845,Legislative Assembly Building - Wood Pellet Boiler,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Green Energy Ltd.,441500.00,441500.00,0,,,,2009-08-17 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100845,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100845/CT100845/,2024-05-28 09:19 MDT
contract,2009-10,CT100851,Consolidated Primary Health Care Clinic,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,3255550.00,3255550.00,0,,,,2009-09-02 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100851,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100851/CT100851/,2024-05-28 09:19 MDT
contract,2011-12,CT101107,Stanton Hospital Fall Protection,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Unico Contractors NWT Ltd.,142686.00,142686.00,0,,,,2012-02-10 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101107,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101107/CT101107/,2024-05-28 09:19 MDT
contract,2011-12,CT101182,Noth Slave Young Offenders Facility Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,ECA Construction,93000.00,93000.00,0,,,,2012-03-22 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101182,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101182/CT101182/,2024-05-28 09:19 MDT
contract,2012-13,CT101271,SMH Building Exterior Wall System Remediation,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Clark Builders,1050478.00,1050478.00,0,,,,2013-03-07 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101271,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101271/CT101271/,2024-05-28 09:19 MDT
contract,2014-15,CT101391,"Yellowknife, Airport Terminal Building Pellet Boiler Installation",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,J&R Mechanical Ltd.,620328.00,620328.00,0,,,,2014-04-25 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101391,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101391/CT101391/,2024-05-28 09:19 MDT
contract,2014-15,CT101428,Scotia Centre 7 Tenant improvements,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Capital City Construction Ltd,149600.00,149600.00,0,,,,2014-06-25 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101428,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101428/CT101428/,2024-05-28 09:19 MDT
contract,2014-15,CT101433,FRED HENNE GATEHOUSE RENOVATION,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Hovat Construction (1985) Ltd.,364600.00,364600.00,0,,,,2014-09-19 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101433,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101433/CT101433/,2024-05-28 09:19 MDT
contract,2014-15,CT101495,Geological Storage Facility,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Clark Builders,1371159.00,1371159.00,0,,,,2015-02-05 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101495,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101495/CT101495/,2024-05-28 09:19 MDT
contract,2014-15,CT101517,Stanton Hospital Medical Vacuum Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Central Mechanical Systems Ltd.,234684.00,234684.00,0,,,,2014-12-15 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101517,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101517/CT101517/,2024-05-28 09:19 MDT
contract,2014-15,CT101534,Prince of Wales Northern Heritage Centre Biomass Boiler,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Central Mechanical Systems Ltd.,659600.00,659600.00,0,,,,2015-03-18 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101534,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101534/CT101534/,2024-05-28 09:19 MDT
contract,2004-05,CT041045,Stanton Hospital- Controls Upgrade,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Johnson Controls Limited,695300.00,695300.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041045,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041045/CT041045/,2024-05-28 09:19 MDT
contract,2004-05,CT100027,Upgrade Reservoir Pump House Controls and Non-Potable Water Intake,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Adco North Limited,440560.00,440560.00,0,,,,2004-09-23 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100027,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100027/CT100027/,2024-05-28 09:19 MDT
contract,2004-05,CT100033,Mildred Hall School - Structural Steel Testing and Inspection,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Structure All Consulting Engineers Ltd.,10350.00,10350.00,0,,,,2004-09-07 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100033,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100033/CT100033/,2024-05-28 09:19 MDT
contract,2004-05,CT100043,Passenger Terminal Building (PTB) Improvements and Hold Baggage Screening (HBS),Transportation,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Clark Builders,7766200.00,7766200.00,0,,,,2004-11-23 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100043,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100043/CT100043/,2024-05-28 09:19 MDT
contract,2004-05,CT100045,Annex to Passenger Terminal Building,Transportation,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,733890.00,733890.00,0,,,,2004-10-28 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100045,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100045/CT100045/,2024-05-28 09:19 MDT
contract,2004-05,CT100057,CTTC - Geotechnical Consultant,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Tetra Tech Canada Inc.,14900.00,14900.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100057,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100057/CT100057/,2024-05-28 09:19 MDT
contract,2005-06,CT100157,Frame Lake Family Clinic Expansion & Renovation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Clark Builders,945400.00,945400.00,0,,,,2006-01-26 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100157,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100157/CT100157/,2024-05-28 09:19 MDT
contract,2013-14,SC439698,Gallery Building Access Control,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Bellanca Developments Ltd.,13594.83,13594.83,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439698,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439698/SC439698/,2024-05-28 09:19 MDT
contract,2013-14,SC439748,Gallery Building Network Wiring,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,Nexum Systems Incorporated,12000.00,12000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439748,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439748/SC439748/,2024-05-28 09:19 MDT
contract,2014-15,SC440609,Gallery Building Area 205 Wiring,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,DT Electric LTD.,6850.00,6850.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440609,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440609/SC440609/,2024-05-28 09:19 MDT
contract,2014-15,SC442737,Air Quality Monitoring Structure,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,National Trailer,82200.00,82200.00,0,,,,2014-07-30 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442737,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442737/SC442737/,2024-05-28 09:19 MDT
contract,2013-14,PO005540,"2013-2014 Home Repairs - Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Karpan Konstruction Ltd.,19000.00,19000.00,0,,,,2013-08-16 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015642,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015642/PO005540/,2024-05-28 09:19 MDT
contract,2013-14,PO005804,DESIGN-BUILD - Wood Pellet Boiler Systems (N'dilo & Dettah),NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,J&R Mechanical Ltd.,185080.00,185080.00,0,,,,2013-09-19 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015707,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015707/PO005804/,2024-05-28 09:19 MDT
contract,2004-05,SC383914,Stanton Hospital-New Sterilizer Installation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,J.S.L Mechanical Installations Ltd,25900.00,25900.00,0,,,,2004-12-03 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383914,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383914/SC383914/,2024-05-28 09:19 MDT
contract,2006-07,SC403787,NSCF Wood Pellet Boilers,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Arctic Green Energy Ltd.,12600.00,12600.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-07-SC403787,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC403787/SC403787/,2024-05-28 09:19 MDT
contract,2013-14,SC436041,LED Lighting Retrofit:GNWT Central Warehouse / North Slave Correctional Facility,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,DT Electric LTD.,29375.00,29375.00,0,,,,2013-06-12 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436041,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436041/SC436041/,2024-05-28 09:19 MDT
contract,2012-13,SC794156,Laing 5 Renovations,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Harold Hunt Construction,24750.00,24750.00,0,,,,2012-12-12 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794156,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794156/SC794156/,2024-05-28 09:19 MDT
contract,2012-13,SC794217,Laing 3 Carpet Replacement 2013,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Elite Commercial Flooring,24058.00,24058.00,0,,,,2013-01-30 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794217,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794217/SC794217/,2024-05-28 09:19 MDT
contract,2008-09,SC792038,Asbestos Abatement YK Day Care Doors,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Wilf's Restoration Ltd.,24300.00,24300.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792038,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792038/SC792038/,2024-05-28 09:19 MDT