model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2016-17,PR00000076,2017- 12 PASSENGER VAN,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD-HAY RIVER,60000.00,60000.00,0,,,,2016-05-10 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-AURO-17-AC1558,/procurements/contract-history/ocds-v9mmex-AURO-17-AC1558/PR00000076/,2024-05-13 22:40 MDT
contract,2021-22,PR00000497,AC3725 ARI Boats,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,LISTERS MOTOR SPORTS,,105000.00,0,,,,2021-05-14 15:00 MDT,2021-05-31 17:01 MDT,2021-07-02 12:41 MDT,published,ocds-v9mmex-AURO-22-AC3725,/procurements/contract-history/ocds-v9mmex-AURO-22-AC3725/PR00000497/,2024-05-13 22:40 MDT
contract,2019-20,PR00000400,EPILOG FUSION32 PRO 60 WATT C02 ENGRAVER/CUTTER,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Synergy Products Inc.,,,0,,,,2019-12-19 15:00 MST,2019-12-20 16:10 MST,2019-12-20 16:10 MST,published,ocds-v9mmex-AURO-20-AC3470,/procurements/contract-history/ocds-v9mmex-AURO-20-AC3470/PR00000400/,2024-05-13 22:40 MDT
contract,2016-17,AC2017-04,"Tender AC2017-04 1Ton Crew Cab 4x4 Diesel,4Door",Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,,,0,,,,2017-02-06 15:00 MST,2020-02-07 01:31 MST,2020-02-07 01:31 MST,published,ocds-v9mmex-AURO-17-AC2017-14,/procurements/contract-history/ocds-v9mmex-AURO-17-AC2017-14/AC2017-04/,2024-05-13 22:40 MDT
contract,2017-18,PR00000272,Silk Screening Equipment,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Green Screen Printing,,,0,,,,2017-12-20 10:00 MST,2020-02-07 01:59 MST,2020-02-07 01:59 MST,published,ocds-v9mmex-AURO-18-AC201714A,/procurements/contract-history/ocds-v9mmex-AURO-18-AC201714A/PR00000272/,2024-05-13 22:40 MDT
contract,2017-18,PR00000299,AC2018-02art Pellet Mill,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Lawson Mills,,,0,,,,2018-02-20 15:00 MST,2020-02-07 02:10 MST,2020-02-07 02:10 MST,published,ocds-v9mmex-AURO-18-A201802ART,/procurements/contract-history/ocds-v9mmex-AURO-18-A201802ART/PR00000299/,2024-05-13 22:40 MDT
contract,2018-19,PR00000344,AC2703 AURORA CAMPUS INUVIK FURNITURE,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,,,0,,,,2018-07-19 15:00 MDT,2020-02-07 10:56 MST,2020-02-07 10:56 MST,published,ocds-v9mmex-AURO-19-AC2703,/procurements/contract-history/ocds-v9mmex-AURO-19-AC2703/PR00000344/,2024-05-13 22:40 MDT
contract,2019-20,PR00000376,DCS UV PRINTER Direct Jet,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Direct Color Systems,,,0,,,,2019-04-23 15:00 MDT,2020-02-07 11:35 MST,2020-02-07 11:35 MST,published,ocds-v9mmex-AURO-20-AC2019-09,/procurements/contract-history/ocds-v9mmex-AURO-20-AC2019-09/PR00000376/,2024-05-13 22:40 MDT
contract,2019-20,PR00000377,EPILOG MINI LASER ENGRAVER AC2019-10,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Synergy Products Inc.,,,0,,,,2019-04-23 15:00 MDT,2020-02-07 11:35 MST,2020-02-07 11:35 MST,published,ocds-v9mmex-AURO-20-AC2019-10,/procurements/contract-history/ocds-v9mmex-AURO-20-AC2019-10/PR00000377/,2024-05-13 22:40 MDT
contract,2019-20,AC-ZX300,AC-ZX300 ZephirZX 300 Profiler w/Thermal Blanket,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NRG Sysytems Inc.,,,0,,,,2020-02-03 15:00 MST,2020-05-04 12:01 MDT,2020-05-04 12:01 MDT,published,ocds-v9mmex-AURO-20-AC-ZX300,/procurements/contract-history/ocds-v9mmex-AURO-20-AC-ZX300/AC-ZX300/,2024-05-13 22:40 MDT
contract,2022-23,AC4063,3/4 TON F250 CREW CAB 4X4 GAS ENGINE TRUCK,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Whitehorse Motors,,,0,,,,2022-08-23 15:00 MDT,2022-08-30 13:19 MDT,2022-08-30 13:19 MDT,published,ocds-v9mmex-AURO-23-AC4063,/procurements/contract-history/ocds-v9mmex-AURO-23-AC4063/AC4063/,2024-05-13 22:40 MDT
contract,2022-23,PR00000541,AC4072 ARI INUVIK,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NRG Systems,83944.41,83944.41,0,,,,2022-09-02 15:00 MDT,2022-09-19 12:37 MDT,2022-09-19 12:37 MDT,published,ocds-v9mmex-AURO-23-AC4072,/procurements/contract-history/ocds-v9mmex-AURO-23-AC4072/PR00000541/,2024-05-13 22:40 MDT
