model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,PO900145,Wire up new burners,Public Works & Services,Sole Source,Direct,Unknown,Services,Electrical Contractor,Mackenzie Electric Ltd,10266.72,10266.72,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900145,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900145/PO900145/,2024-06-05 19:30 MDT
contract,2004-05,PO900146,Wire toilets for power,Public Works & Services,Sole Source,Direct,Unknown,Services,Electrical Contractor,Mackenzie Electric Ltd,5082.50,5082.50,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900146,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900146/PO900146/,2024-06-05 19:30 MDT
contract,2004-05,PO900157,Purchase of Hand Held Radios,Transportation,Sole Source,Direct,Unknown,Goods,Communication Equipment,Danmax Communication Ltd.,6000.00,6000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900157,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900157/PO900157/,2024-06-05 19:30 MDT
contract,2004-05,PO900185,Provision of advertising display units,Transportation,Sole Source,Direct,Unknown,Goods,Advertising Equipment,C & D Home Maintenance Supplies Inc.,6000.00,6000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900185,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900185/PO900185/,2024-06-05 19:30 MDT
contract,2004-05,PO900187,Supply Electronic Equipmemt,Transportation,Sole Source,Direct,Unknown,Goods,Entertainment/Electronic Supply,5773 NWT Ltd. o/a Arctic Alarm,17683.00,17683.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900187,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900187/PO900187/,2024-06-05 19:30 MDT
contract,2004-05,PO900190,Electronic Communications Equipment,Transportation,Sole Source,Direct,Unknown,Goods,Entertainment/Electronic Supply,Danmax Communication Ltd.,15742.00,15742.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900190,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900190/PO900190/,2024-06-05 19:30 MDT
contract,2004-05,PO900195,Surveillance System,Transportation,Negotiated,Direct,Unknown,Goods,Entertainment/Electronic Supply,Danmax Communication Ltd.,6357.00,6357.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900195,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900195/PO900195/,2024-06-05 19:30 MDT
contract,2004-05,PO900196,Surveillance Equipment,Transportation,Sole Source,Direct,Unknown,Goods,Communication Equipment,Danmax Communication Ltd.,6357.00,6357.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900196,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900196/PO900196/,2024-06-05 19:30 MDT
contract,2004-05,PO900208,Environmental Storage Tank,Public Works & Services,Sole Source,Direct,Unknown,Goods,Tanks- Sewage/Water/Fuel,King Manufacturing,17900.00,17900.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900208,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900208/PO900208/,2024-06-05 19:30 MDT
contract,2004-05,PO733069,Manufacture of Vertical Asphalt Storage Tank,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Tanks- Sewage/Water/Fuel,King Manufacturing,56182.00,56182.00,0,,,,2004-03-30 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO733069,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO733069/PO733069/,2024-06-05 19:30 MDT
contract,2004-05,PO743633,Crushed Limestone,Transportation,Sole Source,Direct,Unknown,Goods,Road Construction Material,Town of Norman Wells,22205.00,22205.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO743633,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO743633/PO743633/,2024-06-05 19:30 MDT
contract,2004-05,PO745689,Bulk Computer Purchase,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,164685.00,164685.00,0,,,,2004-07-28 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO745689,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO745689/PO745689/,2024-06-05 19:30 MDT
contract,2004-05,PO900090,Fuel Delivery Truck,Public Works & Services,Sole Source,Direct,Unknown,Goods,Automobiles And Equipment,Kingland Freightliner,174122.00,174122.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900090,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900090/PO900090/,2024-06-05 19:30 MDT
contract,2004-05,SC345521,Labour Service,Transportation,Tender,Open (Competitive),Unknown,Services,Labour,Smith Landing First Nation,9710.72,9710.72,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC345521,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC345521/SC345521/,2024-06-05 19:30 MDT
contract,2004-05,SC378567,Ferry Operations,Transportation,Negotiated,Direct,Unknown,Services,Water Transportation,Nogha Enterprises Ltd./851791 NWT,1449323.00,1449323.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC378567,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC378567/SC378567/,2024-06-05 19:30 MDT
contract,2004-05,SC378568,Ferry Operations,Transportation,Negotiated,Direct,Unknown,Services,Water Transportation,Ndulee Enterprises Ltd.,858404.00,858404.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC378568,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC378568/SC378568/,2024-06-05 19:30 MDT
contract,2004-05,SC382866,Inuvik Mail and Cartage Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Consulting Services - General,Matco Transportation Co Ltd.,39930.00,39930.00,0,,,,2004-02-19 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC382866,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC382866/SC382866/,2024-06-05 19:30 MDT
contract,2004-05,SC382895,Mack Travel Builiding 3rd Floor HVAC Upg,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,Gwich'in Properties Ltd.,30000.00,30000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC382895,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC382895/SC382895/,2024-06-05 19:30 MDT
contract,2004-05,SC382979,LAWN MAINTENANCE,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Landscaping/Agricultural,Eagle 88 Enterprises Ltd.,20000.00,20000.00,0,,,,2004-04-16 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC382979,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC382979/SC382979/,2024-06-05 19:30 MDT
contract,2004-05,SC383002,Airport Operations,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Sambaa K'e Dene Band,21000.00,21000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383002,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383002/SC383002/,2024-06-05 19:30 MDT
contract,2004-05,SC383070,MACA/Safety/Area Mainenance Office -Janitorial Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Delta Meat & Sausage,9600.00,9600.00,0,,,,2004-03-25 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383070,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383070/SC383070/,2024-06-05 19:30 MDT
contract,2004-05,SC383095,General Maintenance Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Renovation Services,Dechi Laot'i First Nations,5000.00,5000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383095,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383095/SC383095/,2024-06-05 19:30 MDT
contract,2004-05,SC383097,Wekweti Custodial/ Maintenance Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Renovation Services,Dogrib Community Services Board,12000.00,12000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383097,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383097/SC383097/,2024-06-05 19:30 MDT
contract,2004-05,SC383202,Supply Of Labour,Transportation,Sole Source,Direct,Unknown,Services,Labour,Willowlake Environmental Ltd.,10800.00,10800.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383202,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383202/SC383202/,2024-06-05 19:30 MDT
contract,2004-05,SC383220,Fort Simpson Air Quality Monitoring,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Komex International Ltd.,11660.00,11660.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383220,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383220/SC383220/,2024-06-05 19:30 MDT
contract,2004-05,PO411143,Body Armor,RWED,Sole Source,Direct,Unknown,Goods,Weapons/Ammunition,Wolverine Sports Shop,35605.00,35605.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001250,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001250/PO411143/,2024-06-05 19:30 MDT
contract,2004-05,PO 411159,MVPO Phone System,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment,Danmax Communication Ltd.,11251.50,11251.50,0,,,,2005-02-14 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001253,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001253/PO-411159/,2024-06-05 19:30 MDT
contract,2004-05,CA,Water Truck for community of Wrigley,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Kingland Ford Sales Ltd.,168245.00,168245.00,0,,,,2005-03-01 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001264,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001264/CA/,2024-06-05 19:30 MDT
contract,2004-05,SC383473,Fire Suppression Contract,RWED,Negotiated,Direct,Unknown,Services,Labour,North Slave Metis Alliance,12847.00,12847.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001274,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001274/SC383473/,2024-06-05 19:30 MDT
contract,2004-05,IA906623,Moving,RWED,Sole Source,Direct,Unknown,Services,Labour,Matco Transportation Co Ltd.,9582.00,9582.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001276,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001276/IA906623/,2024-06-05 19:30 MDT
contract,2004-05,SC328058,Research Cultural Places Inventory/Natio,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Research Services,Gwich'in Social & Cultural Institute,10000.00,10000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001285,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001285/SC328058/,2024-06-05 19:30 MDT
contract,2004-05,CR-269585,Basic radiology program,Health and Social Services,Sole Source,Direct,Unknown,Services,Training Services,Aurora College,24609.00,24609.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001302,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001302/CR-269585/,2024-06-05 19:30 MDT
contract,2004-05,PO 411157,Moving Expenses,RWED,Sole Source,Direct,Unknown,Services,Road Transportation,Matco Transportation Co Ltd.,7179.50,7179.50,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001305,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001305/PO-411157/,2024-06-05 19:30 MDT
contract,2004-05,SC383255,Airports Programming and System Support,Transportation,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Hamer Consulting,7000.00,7000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383255,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383255/SC383255/,2024-06-05 19:30 MDT
contract,2004-05,SC383257,JANITORIAL SERVICES,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,B & B Contracting,39108.00,39108.00,0,,,,2004-03-26 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383257,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383257/SC383257/,2024-06-05 19:30 MDT
contract,2004-05,SC383368,Secure Waste Management Services,Transportation,Sole Source,Direct,Unknown,Services,Recycling/Shredding,Document Security Systems Ltd.,16800.00,16800.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383368,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383368/SC383368/,2024-06-05 19:30 MDT
contract,2004-05,SC383385,Supply Project Vehicle,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Vehicles,Budget Rent-A-Car,8700.00,8700.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383385,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383385/SC383385/,2024-06-05 19:30 MDT
contract,2004-05,SC383412,Clear and Repair Docks at Norman Wells,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Hodgson's Contracting (2005) Inc.,12335.00,12335.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383412,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383412/SC383412/,2024-06-05 19:30 MDT
contract,2004-05,SC383422,Nahanni Butte Taxiway and Apron Construc,Transportation,Sole Source,Direct,Unknown,Construction,Airport/Runway Construction General,Nahanni Butte Dene Band,34500.00,34500.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383422,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383422/SC383422/,2024-06-05 19:30 MDT
contract,2004-05,SC383471,Airport Brush Clearing,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Wha Ti Charter Community,10000.00,10000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383471,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383471/SC383471/,2024-06-05 19:30 MDT
contract,2004-05,SC383509,Communications Tower,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Eagle 88 Enterprises Ltd.,12500.00,12500.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383509,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383509/SC383509/,2024-06-05 19:30 MDT
contract,2004-05,SC383614,Erect 28' x 30' Garage,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,C.D. Enterprises,6510.70,6510.70,0,,,,2004-08-05 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383614,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383614/SC383614/,2024-06-05 19:30 MDT
contract,2004-05,SC383653,Replacement of Fire Alarm Panel,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,4842 NT Ltd.,22138.00,22138.00,0,,,,2004-08-13 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383653,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383653/SC383653/,2024-06-05 19:30 MDT
contract,2004-05,SC383816,1542 Tulita Water Plant - Miscellaneous Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Keele River Enterprises,6915.00,6915.00,0,,,,2004-10-25 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383816,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383816/SC383816/,2024-06-05 19:30 MDT
contract,2004-05,SC383947,Aurora College Gymnasium / Aurora Scienc,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Northern Engineers & Architects Ltd.,20000.00,20000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383947,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383947/SC383947/,2024-06-05 19:30 MDT
contract,2004-05,AC900006,Charter to Tulita and Norman Wells,Transportation,Tender,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,7514.37,7514.37,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-AC900006,/procurements/contract-history/ocds-v9mmex-GNWT1-05-AC900006/AC900006/,2024-06-05 19:30 MDT
contract,2004-05,CT041528,Campground River Front Fence,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Eagle 88 Enterprises Ltd.,54223.52,54223.52,0,,,,2004-09-17 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041528,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041528/CT041528/,2024-06-05 19:30 MDT
contract,2004-05,CT041611,Site Work - Arena,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Lutsel K'e Dene Band,397028.19,397028.19,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041611,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041611/CT041611/,2024-06-05 19:30 MDT
contract,2004-05,CT041711,2398 Fort Good Hope Truckfill Station - Engineering Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Ferguson Simek Clark,59060.00,59060.00,0,,,,2004-03-16 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041711,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041711/CT041711/,2024-06-05 19:30 MDT
contract,2004-05,CT043044,Reconstruction and Paving - Hwy 3,Transportation,Request for Proposal,Open (Competitive),Unknown,Construction,Road Construction Services,RTL/Nishi-Khon/SNC Lavalin Team,15462000.00,15462000.00,0,,,,2004-02-18 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT043044,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT043044/CT043044/,2024-06-05 19:30 MDT
contract,2004-05,CT043107,TUKTOYAKTUK AIRPORT Community Aerodrome,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Hamlet of Tuktoyaktuk,232998.75,232998.75,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT043107,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT043107/CT043107/,2024-06-05 19:30 MDT
contract,2004-05,CT043117,"Ferry Operations, MacKenzie River Crossi",Transportation,Negotiated,Direct,Unknown,Services,Repair & Maintenance- Equipment,Tr'ii Choo Alaa,1444635.04,1444635.04,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT043117,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT043117/CT043117/,2024-06-05 19:30 MDT
contract,2004-05,CT049701,Supply and Application of Calcium Chloride,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Carter Industries Ltd,2932650.00,2932650.00,0,,,,2004-03-31 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT049701,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT049701/CT049701/,2024-06-05 19:30 MDT
contract,2004-05,CT049702,Right-of-Way Mowing,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Locust Mowing Inc.,556950.00,556950.00,0,,,,2004-04-07 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT049702,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT049702/CT049702/,2024-06-05 19:30 MDT
contract,2004-05,CT100033,Mildred Hall School - Structural Steel Testing and Inspection,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Structure All Consulting Engineers Ltd.,10350.00,10350.00,0,,,,2004-09-07 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100033,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100033/CT100033/,2024-06-05 19:30 MDT
contract,2004-05,CT100073,Photo Copy Equipment,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Goods,Publications/Printing Supply,The Northern Document Company Ltd.,206330.60,206330.60,0,,,,2004-12-14 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100073,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100073/CT100073/,2024-06-05 19:30 MDT
contract,2004-05,CT100120,Corthouse Second Floor Renovation,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Ferguson Simek Clark,11193.00,11193.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100120,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100120/CT100120/,2024-06-05 19:30 MDT
contract,2004-05,CT100131,Fort Providence Maintenance Garage,Public Works & Services,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Komex International Ltd.,6280.00,6280.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100131,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100131/CT100131/,2024-06-05 19:30 MDT
contract,2004-05,CT100135,RWED Wildlife Office - Fort McPherson,Public Works & Services,Negotiated,Direct,Unknown,Construction,Building Construction General,5354 NT Ltd,479790.00,479790.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100135,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100135/CT100135/,2024-06-05 19:30 MDT
contract,2004-05,SC 383341,Digital Data Entry - Parks,RWED,Request for Tenders,Open (Competitive),Unknown,Services,<Various>,Blue Sky Computing,13750.00,13750.00,0,,,,2004-06-01 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000172,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000172/SC-383341/,2024-06-05 19:30 MDT
contract,2004-05,sc530171,Holman - labour only replace hot water heaters,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Inuk's Plumbing & Heating,17100.00,17100.00,0,,,,2004-06-17 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-05-PM000185,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000185/sc530171/,2024-06-05 19:30 MDT
contract,2004-05,AC100283,Air charter services,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,12722.51,12722.51,0,,,,2004-06-09 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000206,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000206/AC100283/,2024-06-05 19:30 MDT
contract,2004-05,05MM09300A,2004 Material Delivery Lumber,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Hay River Home Building Centre,55128.82,55128.82,0,,,,2004-05-28 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-05-PM000220,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000220/05MM09300A/,2024-06-05 19:30 MDT