model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,CT041049,New Fuel Storage Facility - Lutsel K'e,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,A.D. WILLIAMS ENGINEERING INC.,0.00,20827.00,1,,,,2004-04-01 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041049,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041049/CT041049-2/,2024-05-23 09:21 MDT
contract,2007-08,CT100150,Geotechnical Services - K'Alemi Dene Sch,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,0.00,5000.00,2,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100150,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100150/CT100150-2/,2024-05-23 09:21 MDT
contract,2007-08,SC780244,"Design and Print the ""Bear Facts"" Monthly Newsletter",Executive and Indigenous Affairs,Request for Proposal,Open (Competitive),Unknown,Goods,Publications/Printing Supplies,Inkit Ltd.,0.00,25940.00,1,,,,2005-02-23 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-06-PM001197,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001197/SC780244-2/,2024-05-23 09:21 MDT
contract,2007-08,SC-374900,"Butthead Campaign, Phase II",Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Marketing Consulting,North Marketing and Communications Ltd.,0.00,261397.00,1,,,,2005-10-21 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002329,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002329/SC-374900-2/,2024-05-23 09:21 MDT
contract,2007-08,AC406790,"June 123th, 2007 Air Charter Service to",Public Works & Services,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,7521.32,7521.32,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-08-AC406790,/procurements/contract-history/ocds-v9mmex-GNWT1-08-AC406790/AC406790/,2024-05-23 09:21 MDT
contract,2007-08,AC406940,Air Charter,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,6694.20,6694.20,0,,,,2007-06-22 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-08-AC406940,/procurements/contract-history/ocds-v9mmex-GNWT1-08-AC406940/AC406940/,2024-05-23 09:21 MDT
contract,2007-08,AC407637,"Air Charter Service to Nahanni Butte, NT. September 11, 2007",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,4762.79,5381.07,1,,,,2007-09-06 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-08-AC407637,/procurements/contract-history/ocds-v9mmex-GNWT1-08-AC407637/AC407637/,2024-05-23 09:21 MDT
contract,2007-08,AC407655,"August 8th, 2007 Air Charter Service",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,6639.26,6639.26,0,,,,2007-08-03 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-08-AC407655,/procurements/contract-history/ocds-v9mmex-GNWT1-08-AC407655/AC407655/,2024-05-23 09:21 MDT
contract,2007-08,AC408264,September 25th 2007 Air Charter Service to Fort Good Hope and Return,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,8393.21,10939.75,1,,,,2007-09-21 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-08-AC408264,/procurements/contract-history/ocds-v9mmex-GNWT1-08-AC408264/AC408264/,2024-05-23 09:21 MDT
contract,2007-08,AC408265,Sept. 25/07 Air Charter Service Inuvik to Ft. Good Hope and Return to Inuvik,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,5497.98,8873.39,1,,,,2007-09-21 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-08-AC408265,/procurements/contract-history/ocds-v9mmex-GNWT1-08-AC408265/AC408265/,2024-05-23 09:21 MDT
contract,2007-08,AC408649,Air Charter - YK-FGH-HOLD-Return,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Ursus Aviation,5750.00,5750.00,0,,,,2007-10-24 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-08-AC408649,/procurements/contract-history/ocds-v9mmex-GNWT1-08-AC408649/AC408649/,2024-05-23 09:21 MDT
contract,2007-08,AC408942,"November 19th, 2007 Air Charter Service to Fort Good Hope and Return",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Ursus Aviation,5750.00,5750.00,0,,,,2007-11-16 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-08-AC408942,/procurements/contract-history/ocds-v9mmex-GNWT1-08-AC408942/AC408942/,2024-05-23 09:21 MDT
contract,2007-08,AC410241,Helicopter Charter for Deh Cho Bridge,Transportation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,5164.72,5164.72,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-08-AC410241,/procurements/contract-history/ocds-v9mmex-GNWT1-08-AC410241/AC410241/,2024-05-23 09:21 MDT
contract,2007-08,AC410243,Air Charter Petroleum Products Year End,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,7637.53,7637.53,0,,,,2008-03-13 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-08-AC410243,/procurements/contract-history/ocds-v9mmex-GNWT1-08-AC410243/AC410243/,2024-05-23 09:21 MDT
contract,2007-08,CT100522,Reconstruction and Base Course Application,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,RTL - Robinson Enterprises,3744334.70,3755887.70,1,,,,2007-05-25 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100522,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100522/CT100522/,2024-05-23 09:21 MDT
contract,2007-08,CT100531,Ecole Allain St-Cyr / William McDonald Water and Sewer Modifications,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,RTL - Robinson Enterprises,1212552.40,1150876.78,5,,,,2007-06-08 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100531,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100531/CT100531/,2024-05-23 09:21 MDT
contract,2007-08,CT100532,Ecole Allain St Cyr - Addition and Renovation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,2861800.00,2910389.95,4,,,,2007-06-14 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100532,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100532/CT100532/,2024-05-23 09:21 MDT
contract,2007-08,CT100578,SIR JOHN FRANKLIN ENVELOPE -AREA-C,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Paragon Building Systems Ltd.,548114.00,587199.00,3,,,,2007-08-07 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100578,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100578/CT100578/,2024-05-23 09:21 MDT
contract,2007-08,CT100585,"Removal of Incinerator and Stack, Stanton Regional Hospital",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Central Mechanical Systems Ltd.,73900.00,73900.00,0,,,,2007-08-24 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100585,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100585/CT100585/,2024-05-23 09:21 MDT
contract,2007-08,CT100592,Mildred Hall School Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Hovat Construction (1985) Ltd.,891500.00,891500.00,0,,,,2007-10-09 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100592,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100592/CT100592/,2024-05-23 09:21 MDT
contract,2007-08,CT100612,Yellowknife Courthouse Renovations 2007,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Doycon Northern Inc.,529000.00,530366.00,1,,,,2007-10-24 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100612,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100612/CT100612/,2024-05-23 09:21 MDT
contract,2007-08,CT100616,Stanton Hospital Upgrade Phase IV,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Central Mechanical Systems Ltd.,395166.00,395166.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100616,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100616/CT100616/,2024-05-23 09:21 MDT
contract,2007-08,CT100626,Stanton Hospital Upgrades - New Triage Area,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Doycon Northern Inc.,192000.00,192000.00,0,,,,2007-11-23 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100626,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100626/CT100626/,2024-05-23 09:21 MDT
contract,2007-08,CT100633,External Audit of Norman Wells ACAP Project,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Avery Cooper & Co. Ltd.,5080.00,5080.00,0,,,,2007-12-11 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100633,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100633/CT100633/,2024-05-23 09:21 MDT
contract,2007-08,CT100654,Coroners Office Renovations,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,ECA Construction,55980.00,55980.00,0,,,,2008-02-13 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100654,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100654/CT100654/,2024-05-23 09:21 MDT
contract,2007-08,CT100663,"Balcony Doors & Windows, Rockhill Apartments",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Doycon Northern Inc.,239470.00,239470.00,0,,,,2008-02-27 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100663,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100663/CT100663/,2024-05-23 09:21 MDT
contract,2007-08,CT100678,Territorial Dementia Facility,Public Works & Services,Negotiated,Direct,Unknown,Construction,Building Construction General,Nahanni Construction Ltd,15000000.00,15000000.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100678,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100678/CT100678/,2024-05-23 09:21 MDT
contract,2007-08,SC 405508,STUDY TO INDENTIFY RECYCLABLE MATERIALS IN THE NWT,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,Lutra Associates Ltd.,41000.00,41000.00,0,,,,2007-03-12 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004242,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004242/SC-405508/,2024-05-23 09:21 MDT
contract,2007-08,072003,Provision of Administrative and Secretarial Duties to the Terr. BoR and AAT,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Dargo and Associates Ltd.,0.00,44325.00,1,,,,2006-07-14 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003457,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003457/072003-2/,2024-05-23 09:21 MDT
contract,2007-08,SC 402410,Tourism Training Plan Delivery,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Tourism Services,Northern Learning Institute (NWT) Inc.,0.00,100000.00,1,,,,2006-07-27 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003557,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003557/SC-402410-2/,2024-05-23 09:21 MDT
contract,2007-08,PO737584,Computer PC's & Licensing RS737584,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,10200.00,10200.00,0,,,,2007-04-16 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004595,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004595/PO737584/,2024-05-23 09:21 MDT
contract,2007-08,PO737582,HP Server Upgrade & Licenses RS737582,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,19012.00,19012.00,0,,,,2007-04-16 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004596,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004596/PO737582/,2024-05-23 09:21 MDT
contract,2007-08,SC-406489,Tele-Care NWT Communication and Marketing Plan,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Marketing Consulting,North Marketing and Communications Ltd.,147490.00,147490.00,0,,,,2007-05-14 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004658,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004658/SC-406489/,2024-05-23 09:21 MDT
contract,2007-08,PO406081,Air Conditioner,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Air Conditioning/Ventilating Equipm,Central Mechanical Systems Ltd.,18625.00,18625.00,0,,,,2007-05-02 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004665,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004665/PO406081/,2024-05-23 09:21 MDT
contract,2007-08,SC406088,"Supply, Installation Hearing & Recording Equipment SC406088",Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Various>,CasCom Ltd,76454.36,76454.36,0,,,,2007-05-04 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004688,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004688/SC406088/,2024-05-23 09:21 MDT
contract,2007-08,SC406102,Septic Sump Pump Out Yellowknife,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Water Transportation,Kavanaugh Brothers Ltd.,12500.00,11158.40,1,,,,2007-04-10 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004691,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004691/SC406102/,2024-05-23 09:21 MDT
contract,2007-08,PO081003,Electrical set up for NT-4,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Electrical Contractor,Bellanca Developments Ltd.,5500.00,5500.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004694,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004694/PO081003/,2024-05-23 09:21 MDT
contract,2007-08,PO-406187,Communicable Disease Binders,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,KopyKat North,12229.00,12229.00,0,,,,2007-05-18 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004713,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004713/PO-406187/,2024-05-23 09:21 MDT
contract,2007-08,PO406192,Lapel Pins,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Promotional Items,Muddy Waters Enterprises Limited,5480.00,5480.00,0,,,,2007-05-10 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004718,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004718/PO406192/,2024-05-23 09:21 MDT
contract,2007-08,Folio13191,Conference Hall Rental,BDIC,Sole Source,Direct,Unknown,Services,Accommodation/Meals,Explorer Hotel,21477.41,21477.41,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-BDIC-08-PM004725,/procurements/contract-history/ocds-v9mmex-BDIC-08-PM004725/Folio13191/,2024-05-23 09:21 MDT
contract,2007-08,PO 406225,"Aluminum Boat, Motor and Trailer",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Marine Vessels And Equipment,Kingland Ford Sales Ltd.,37469.00,37469.00,0,,,,2007-05-11 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004737,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004737/PO-406225/,2024-05-23 09:21 MDT
contract,2007-08,SC40580201,As & When Electrical Services,Assembly,SOA Release,Selective (Prequalified),Unknown,Services,Electrical Contractor,Independent Electrical Services,7535.00,7535.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004744,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004744/SC40580201/,2024-05-23 09:21 MDT
contract,2007-08,SC401480,Fire Suppression Deton Cho,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Det'on Cho Corporation,10534.45,10534.45,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004758,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004758/SC401480/,2024-05-23 09:21 MDT
contract,2007-08,SC345319,Fire Suppression Nishi Khon,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Nishi-Khon Forestry Service Ltd.,29697.40,29697.40,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004759,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004759/SC345319/,2024-05-23 09:21 MDT
contract,2007-08,PO081004,Conference Furniture,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Creative Paper and Office Supplies Ltd.,11720.00,11720.00,0,,,,2007-05-11 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004767,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004767/PO081004/,2024-05-23 09:21 MDT
contract,2007-08,PO077014,Mobile file system,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Creative Paper and Office Supplies Ltd.,6658.00,6658.00,0,,,,2006-07-31 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004791,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004791/PO077014/,2024-05-23 09:21 MDT
contract,2007-08,PO664634,Professional Supplies PO 664634,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,MSS Medical Surgical Supply Ltd.,6290.20,6290.20,0,,,,2007-05-16 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004793,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004793/PO664634/,2024-05-23 09:21 MDT
contract,2007-08,PO 406315,Jet A1 fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,13391.20,13391.20,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004795,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004795/PO-406315/,2024-05-23 09:21 MDT
contract,2007-08,SC 406330,Auditing Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,6725.00,6725.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004800,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004800/SC-406330/,2024-05-23 09:21 MDT
contract,2007-08,CH13061100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,24760.00,24760.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004828,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004828/CH13061100/,2024-05-23 09:21 MDT
contract,2007-08,085003,Engineering Services for finishing work,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Engineering Consulting,Ferguson Simek Clark,22000.00,22000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004830,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004830/085003/,2024-05-23 09:21 MDT
contract,2007-08,SC 406400,Quantitative Analysis,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Research Services,Northern Research and Evaluation,5500.00,5500.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004838,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004838/SC-406400/,2024-05-23 09:21 MDT
contract,2007-08,CH13481000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,60056.46,60056.46,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004841,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004841/CH13481000/,2024-05-23 09:21 MDT
contract,2007-08,AC406427,Air Charter Fixed Wing,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,15287.08,15287.08,0,,,,2007-05-29 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004846,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004846/AC406427/,2024-05-23 09:21 MDT
contract,2007-08,CH13161200,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Hoarfrost River Huskies Ltd.,9628.53,9628.53,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004855,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004855/CH13161200/,2024-05-23 09:21 MDT
contract,2007-08,SC40552501,Waste Paper Management Service,Assembly,Sole Source,Direct,Unknown,Services,Sanitation/Waste Disposal,Document Security Systems Ltd.,29000.00,29000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004873,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004873/SC40552501/,2024-05-23 09:21 MDT
contract,2007-08,PO722916,LEASE - 3 Years for a Color Multi-functi,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Printing/Production,The Northern Document Company Ltd.,0.00,13561.92,1,,,,2005-11-29 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002902,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002902/PO722916-2/,2024-05-23 09:21 MDT
contract,2007-08,SC-405819,Conference Coordinator for CASP National Conference,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Conference Planning,"Barb Kardash, Special Event Coordinator",20000.00,24000.00,1,,,,2007-03-07 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004316,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004316/SC-405819/,2024-05-23 09:21 MDT