model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,SC329051,French Translation of the Driver's Manuals,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Translation/Interpretation,Annie Bourret,19950.00,19950.00,0,,,,2007-02-02 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004194,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004194/SC329051/,2024-04-30 03:08 MDT
contract,2007-08,SC406116,French to English and English to French Translation Services,"Education, Culture and Employment",RFP for new Standing Offer,Open (Competitive),Unknown,Services,Translation/Interpretation,Annie Bourret,15000.00,15000.00,0,,,,2007-03-02 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004196,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004196/SC406116/,2024-04-30 03:08 MDT
contract,2007-08,SC406113,French to English and English to French Translation Services,"Education, Culture and Employment",RFP for new Standing Offer,Open (Competitive),Unknown,Services,Translation/Interpretation,Scribe d'aujourd'hul,15000.00,15000.00,0,,,,2007-03-02 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004196,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004196/SC406113/,2024-04-30 03:08 MDT
contract,2007-08,SC406115,French to English and English to French Translation Services,"Education, Culture and Employment",RFP for new Standing Offer,Open (Competitive),Unknown,Services,Translation/Interpretation,I. Milne Translator Ltd.,15000.00,20000.00,1,,,,2007-03-02 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004196,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004196/SC406115/,2024-04-30 03:08 MDT
contract,2007-08,SC406114,French to English and English to French Translation Services,"Education, Culture and Employment",RFP for new Standing Offer,Open (Competitive),Unknown,Services,Translation/Interpretation,Lise Lamarre Traduction,15000.00,15000.00,0,,,,2007-03-02 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004196,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004196/SC406114/,2024-04-30 03:08 MDT
contract,2008-09,CR413410,Translation services,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Translation/Interpretation,Douglas Dillon,6615.00,6615.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006609,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006609/CR413410/,2024-04-30 03:08 MDT
contract,2008-09,CR413417,Translation services,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Translation/Interpretation,Eva Beaverho,12600.00,12600.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006750,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006750/CR413417/,2024-04-30 03:08 MDT
contract,2007-08,SC408450,French Interpreter Services,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Translation/Interpretation,Western Translation Service,9975.00,9975.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006422,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006422/SC408450/,2024-04-30 03:08 MDT
contract,2007-08,SC407307,SC407307 Translation & Interpretation Se,Justice,Sole Source,Direct,Unknown,Services,Translation/Interpretation,Altamar International Inc.,25000.00,25000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006426,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006426/SC407307/,2024-04-30 03:08 MDT
contract,2005-06,SC 780259,Meeting Organization,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Translation/Interpretation,Ayoni Keh Land Corporation,11000.00,11000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001563,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001563/SC-780259/,2024-04-30 03:08 MDT
contract,2005-06,SC780256,12 simultaneous interpreters for the Northern Leaders Conference,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Translation/Interpretation,Brenda Kolson,5000.00,5000.00,0,,,,2005-03-25 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001611,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001611/SC780256/,2024-04-30 03:08 MDT
contract,2005-06,SC980469,English- French/French-English Translation Services,"Education, Culture and Employment",RFP for new Standing Offer,Open (Competitive),Unknown,Services,Translation/Interpretation,Annie Bourret,15000.00,15000.00,0,,,,2005-05-04 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001633,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001633/SC980469/,2024-04-30 03:08 MDT
contract,2005-06,SC980467,English- French/French-English Translation Services,"Education, Culture and Employment",RFP for new Standing Offer,Open (Competitive),Unknown,Services,Translation/Interpretation,I. Milne Translator Ltd.,15000.00,15000.00,0,,,,2005-05-04 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001633,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001633/SC980467/,2024-04-30 03:08 MDT
contract,2005-06,SC980470,English- French/French-English Translation Services,"Education, Culture and Employment",RFP for new Standing Offer,Open (Competitive),Unknown,Services,Translation/Interpretation,Lise Lamarre Traduction,15000.00,15000.00,0,,,,2005-05-04 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001633,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001633/SC980470/,2024-04-30 03:08 MDT
contract,2005-06,SC980468,English- French/French-English Translation Services,"Education, Culture and Employment",RFP for new Standing Offer,Open (Competitive),Unknown,Services,Translation/Interpretation,Scribe d'aujourd'hul,15000.00,15000.00,0,,,,2005-05-04 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001633,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001633/SC980468/,2024-04-30 03:08 MDT
contract,2005-06,SC780800,As and When Required confidential transl,Justice,Sole Source,Direct,Unknown,Services,Translation/Interpretation,Western Translation Service,10000.00,10000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002556,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002556/SC780800/,2024-04-30 03:08 MDT
contract,2005-06,SC780909,Simultaneous Interpretation Services,Justice,Sole Source,Direct,Unknown,Services,Translation/Interpretation,CanTalk (Canada) Inc.,5000.00,5000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002557,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002557/SC780909/,2024-04-30 03:08 MDT
contract,2005-06,GC150844,Translation Equipment for Presiding Offi,Assembly,Sole Source,Direct,Unknown,Services,Translation/Interpretation,Pido Production Ltd.,6550.00,6550.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002688,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002688/GC150844/,2024-04-30 03:08 MDT
contract,2010-11,SC423615,(SC 423615) Bilingual French/English Int,Justice,Sole Source,Direct,Unknown,Services,Translation/Interpretation,Alex Srouji,16000.00,16000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010992,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010992/SC423615/,2024-04-30 03:08 MDT
contract,2010-11,SC423623,(SC 423623) Bilingual French/English Int,Justice,Sole Source,Direct,Unknown,Services,Translation/Interpretation,David Black,16000.00,16000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010993,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010993/SC423623/,2024-04-30 03:08 MDT
contract,2009-10,SC082022,Translation / Interpreting Services 2009,Justice,Sole Source,Direct,Unknown,Services,Translation/Interpretation,Corsiz I & T Services,15750.00,15750.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010404,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010404/SC082022/,2024-04-30 03:08 MDT
contract,2011-12,SA412448,(SC 412448) Legal Translation Services,Justice,Sole Source,Direct,Unknown,Services,Translation/Interpretation,Suzanne Pellerin,0.00,59949.47,1,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-12-PM010405,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM010405/SA412448/,2024-04-30 03:08 MDT
contract,2012-13,SA412448,(SC 412448) Legal Translation Services,Justice,Sole Source,Direct,Unknown,Services,Translation/Interpretation,Suzanne Pellerin,0.00,25000.00,1,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-12-PM010405,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM010405/SA412448-2/,2024-04-30 03:08 MDT
contract,2009-10,CR480744,Translation Services,Assembly,Sole Source,Direct,Unknown,Services,Translation/Interpretation,Emily Kudlak,5000.00,5000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010507,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010507/CR480744/,2024-04-30 03:08 MDT
contract,2009-10,SC416016,French - English / English - French Simu,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Translation/Interpretation,Lise Lamarre Traduction,5000.00,5000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007989,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007989/SC416016/,2024-04-30 03:08 MDT
contract,2009-10,SC41610601,French - English Translation Services,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Translation/Interpretation,I. Milne Translator Ltd.,10000.00,10000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007996,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007996/SC41610601/,2024-04-30 03:08 MDT
contract,2013-14,SC435381,"(SC 435381) ""As Required"" Legal Translat",Justice,Sole Source,Direct,Unknown,Services,Translation/Interpretation,Centre for Legal Translation and Documentation,60000.00,60000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015196,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015196/SC435381/,2024-04-30 03:08 MDT
contract,2012-13,PM015859,Translation Services : English to French,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Translation/Interpretation,Samuel-Michel Caron,12144.44,12144.44,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015859,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015859/PM015859/,2024-04-30 03:08 MDT
contract,2013-14,SC434283,"(SC 434283) ""As Required"" Legal and Legi",Justice,Sole Source,Direct,Unknown,Services,Translation/Interpretation,Suzanne Pellerin,90000.00,120000.00,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM014989,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM014989/SC434283/,2024-04-30 03:08 MDT
contract,2014-15,AP00001800,Interpretation Services - Mission to Chi,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Translation/Interpretation,"Zeng, Helen",8501.20,8501.20,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017449,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017449/AP00001800/,2024-04-30 03:08 MDT
contract,2012-13,PM013038,Simultaneous interpretation services for,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Translation/Interpretation,Western Translation Service,8932.40,8932.40,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015484,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015484/PM013038/,2024-04-30 03:08 MDT
contract,2012-13,PO00002926,French - English/English - French Transl,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Translation/Interpretation,Traductions Hermès,18704.25,18704.25,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015588,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015588/PO00002926/,2024-04-30 03:08 MDT
contract,2012-13,PO00002924,French - English/English - French Transl,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Translation/Interpretation,Communications Syllabus,24298.40,24298.40,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015589,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015589/PO00002924/,2024-04-30 03:08 MDT
contract,2013-14,SC437126,"(SC 437126) ""As Required"" Legal & Legisl",Justice,Sole Source,Direct,Unknown,Services,Translation/Interpretation,Claude Mandeville,30000.00,30000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015643,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015643/SC437126/,2024-04-30 03:08 MDT
contract,2014-15,SC437126,"(SC 437126) ""As Required"" Legal & Legisl",Justice,Sole Source,Direct,Unknown,Services,Translation/Interpretation,Claude Mandeville,0.00,186000.00,2,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015643,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015643/SC437126-2/,2024-04-30 03:08 MDT
contract,2011-12,SC426818,Translation Service,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Translation/Interpretation,Boris Nikolskiy,6500.00,6500.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012337,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012337/SC426818/,2024-04-30 03:08 MDT
contract,2014-15,SC444772,Translation Experiential Science 10 Handbook,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,Translation/Interpretation,Communications Syllabus,22364.40,22364.40,0,,,,2014-09-26 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444772,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444772/SC444772/,2024-04-30 03:08 MDT
contract,2014-15,PM017305,Mining Incentive Program 2015,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Translation/Interpretation,Kellett Communications Inc.,5257.93,5257.93,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017305,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017305/PM017305/,2024-04-30 03:08 MDT
contract,2009-10,SC416011,French - English / English - French Tran,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Translation/Interpretation,Concordance Translation,5000.00,5000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008033,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008033/SC416011/,2024-04-30 03:08 MDT
contract,2009-10,SC415426,French - English / English - French Tran,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Translation/Interpretation,Samuel-Michel Caron,10000.00,10000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008034,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008034/SC415426/,2024-04-30 03:08 MDT
contract,2009-10,SC415425,French - English / English - French Tran,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Translation/Interpretation,Annie Bourret,15000.00,15000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008035,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008035/SC415425/,2024-04-30 03:08 MDT
contract,2004-05,SC 383663,French Translation and Printing,RWED,Sole Source,Direct,Unknown,Services,Translation/Interpretation,Outcrop Communications Ltd.,8335.00,8335.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000452,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000452/SC-383663/,2024-04-30 03:08 MDT
