model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2012-13,PO424492,Blackberry Enterprise Support,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Computer Software/Drafting,Sahtu Computer Services,0.00,6834.00,1,,,,2011-03-25 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-11-PO424492,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO424492/PO424492-2/,2024-06-14 06:36 MDT
contract,2012-13,PO429588,Quest Software Renewal,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Computer Software/Drafting,CasCom Ltd,0.00,17466.00,1,,,,2012-02-29 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO429588,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO429588/PO429588-2/,2024-06-14 06:36 MDT
contract,2012-13,PO430725,High Performance Laptops or Mobile Workstations,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Tamarack,5342.98,5342.98,0,,,,2012-05-15 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO430725,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO430725/PO430725/,2024-06-14 06:36 MDT
contract,2012-13,PO430812,AutoDesk AutoCad LT2013 Full Version,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,7280.00,7280.00,0,,,,2012-06-06 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO430812,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO430812/PO430812/,2024-06-14 06:36 MDT
contract,2012-13,PO431022,Enterprise Back-up Hardware,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Arctic Digital Ltd.,195314.65,195314.65,0,,,,2012-06-14 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO431022,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO431022/PO431022/,2024-06-14 06:36 MDT
contract,2012-13,PO431114,PPD Naphtha Fuel Re-supply,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,7979.40,7979.40,0,,,,2012-06-01 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO431114,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO431114/PO431114/,2024-06-14 06:36 MDT
contract,2012-13,PO431172,SOA Release SO421244,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,76930.00,76930.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO431172,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO431172/PO431172/,2024-06-14 06:36 MDT
contract,2012-13,PO431173,SOA Release SO421244,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,76930.00,76930.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO431173,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO431173/PO431173/,2024-06-14 06:36 MDT
contract,2012-13,PO431174,SOA Release SO421244,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,76930.00,76930.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO431174,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO431174/PO431174/,2024-06-14 06:36 MDT
contract,2012-13,PO431177,SOA Release SO421244,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,63940.00,63940.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO431177,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO431177/PO431177/,2024-06-14 06:36 MDT
contract,2012-13,PO431180,SOA Release SO421244,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,54420.00,54420.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO431180,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO431180/PO431180/,2024-06-14 06:36 MDT
contract,2012-13,PO431193,SOA Release SO421244,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,5196.00,5196.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO431193,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO431193/PO431193/,2024-06-14 06:36 MDT
contract,2012-13,PO431354,AppAssure Back-up and Replication for VMWare,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,7850.00,7850.00,0,,,,2012-06-19 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO431354,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO431354/PO431354/,2024-06-14 06:36 MDT
contract,2012-13,PO431428,SOA Release SO428345,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,18350.00,18350.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO431428,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO431428/PO431428/,2024-06-14 06:36 MDT
contract,2012-13,PO431543,Veeam Standard Support,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Ricoh Northern Ltd.,14070.24,14070.24,0,,,,2012-07-12 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO431543,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO431543/PO431543/,2024-06-14 06:36 MDT
contract,2012-13,PO431590,HP Equipment and Battery Backup,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Tamarack,10064.08,10064.08,0,,,,2012-07-11 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO431590,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO431590/PO431590/,2024-06-14 06:36 MDT
contract,2012-13,PO431615,SOA Release SO421244,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,37960.00,37960.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO431615,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO431615/PO431615/,2024-06-14 06:36 MDT
contract,2012-13,PO431616,SOA Release SO421244,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,47995.00,47995.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO431616,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO431616/PO431616/,2024-06-14 06:36 MDT
contract,2012-13,PO431866,Upgrade the ServiceDesk Phone System,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,NorthwesTel Inc,14585.00,14585.00,0,,,,2012-08-02 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO431866,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO431866/PO431866/,2024-06-14 06:36 MDT
contract,2012-13,PO431940,Enterprise Network Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Arctic Digital Ltd.,97390.62,97390.62,0,,,,2012-08-21 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO431940,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO431940/PO431940/,2024-06-14 06:36 MDT
contract,2012-13,PO432258,Network Equipment for Municipal Area Network Installations,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Global Storm IT Corporation,57661.68,57661.68,0,,,,2012-08-28 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO432258,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO432258/PO432258/,2024-06-14 06:36 MDT
contract,2012-13,PO432259,Local Area Network Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Global Storm IT Corporation,71646.80,71646.80,0,,,,2012-08-28 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO432259,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO432259/PO432259/,2024-06-14 06:36 MDT
contract,2012-13,PO432738,Enterprise Network Firewall,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Ricoh Northern Ltd.,240543.36,240543.36,0,,,,2012-10-29 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO432738,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO432738/PO432738/,2024-06-14 06:36 MDT
contract,2012-13,PO433079,Laptops and UPS Back-ups,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Global Storm IT Corporation,5704.68,5704.68,0,,,,2012-10-30 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO433079,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO433079/PO433079/,2024-06-14 06:36 MDT
contract,2012-13,PO433082,LAN Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Global Storm IT Corporation,13992.00,13992.00,0,,,,2012-10-30 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO433082,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO433082/PO433082/,2024-06-14 06:36 MDT
contract,2012-13,PO433137,Trucks 4x4 Extended Cab,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Yellowknife Motors 6408 NWT Ltd.,102312.00,103752.00,1,,,,2012-11-13 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO433137,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO433137/PO433137/,2024-06-14 06:36 MDT
contract,2012-13,PO433406,Lease Buyout for Safety Section AMD,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,11002.00,11002.00,0,,,,2012-11-09 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO433406,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO433406/PO433406/,2024-06-14 06:36 MDT
contract,2012-13,PO433410,Lease Buyout of 2 Ford Escapes,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,20475.28,20475.28,0,,,,2012-11-09 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO433410,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO433410/PO433410/,2024-06-14 06:36 MDT
contract,2012-13,PO433412,Enterprise Network Switches,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,CasCom Ltd,16000.00,16000.00,0,,,,2012-11-22 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO433412,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO433412/PO433412/,2024-06-14 06:36 MDT
contract,2012-13,PO433620,Blackberry Support,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,CasCom Ltd,6323.65,6323.65,0,,,,2013-02-12 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO433620,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO433620/PO433620/,2024-06-14 06:36 MDT
contract,2012-13,PO433787,Quest Enterprise Reporter,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,CasCom Ltd,8909.67,8909.67,0,,,,2013-01-08 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO433787,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO433787/PO433787/,2024-06-14 06:36 MDT
contract,2012-13,PO434087,HP BL870c 32GB (4X8GB) PC2-4200 R Memory,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Tamarack,13848.00,13848.00,0,,,,2013-02-06 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO434087,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO434087/PO434087/,2024-06-14 06:36 MDT
contract,2012-13,PO434124,Enterprise Server Infrastructure Order,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Arctic Digital Ltd.,566754.66,736099.83,1,,,,2013-02-21 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO434124,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO434124/PO434124/,2024-06-14 06:36 MDT
contract,2012-13,PO434126,Network Infrastructure,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Global Storm IT Corporation,53406.73,67215.78,1,,,,2013-02-07 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO434126,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO434126/PO434126/,2024-06-14 06:36 MDT
contract,2012-13,PO434216,Service Desk Server Infrastructure,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Arctic Digital Ltd.,115336.51,124806.33,1,,,,2013-02-14 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO434216,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO434216/PO434216/,2024-06-14 06:36 MDT
contract,2012-13,PO434225,Network LAN Infrastructure,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Global Storm IT Corporation,94182.00,94182.00,0,,,,2013-02-18 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO434225,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO434225/PO434225/,2024-06-14 06:36 MDT
contract,2012-13,PO434226,Software Licensing,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Global Storm IT Corporation,14967.70,14967.70,0,,,,2013-02-19 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO434226,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO434226/PO434226/,2024-06-14 06:36 MDT
contract,2012-13,PO434234,EMR Server Infrastructure,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Arctic Digital Ltd.,97176.87,97176.87,0,,,,2013-02-15 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO434234,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO434234/PO434234/,2024-06-14 06:36 MDT
contract,2012-13,PO434397,Sea Cans,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Containers & Packing Material,Ron's Auto Service Ltd.,36301.62,36301.62,0,,,,2013-02-21 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO434397,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO434397/PO434397/,2024-06-14 06:36 MDT
contract,2012-13,PO434419,DIIMS Server Infrastructure,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Arctic Digital Ltd.,32322.93,32322.93,0,,,,2013-02-26 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO434419,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO434419/PO434419/,2024-06-14 06:36 MDT
contract,2012-13,PO434471,EMR Fax Servers,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,CasCom Ltd,16967.50,16967.50,0,,,,2013-03-06 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO434471,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO434471/PO434471/,2024-06-14 06:36 MDT
contract,2012-13,PO500575,Boxes - Flat Bundled,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Containers & Packing Material,Canarctic Graphics,10636.40,10636.40,0,,,,2012-05-17 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO500575,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO500575/PO500575/,2024-06-14 06:36 MDT
contract,2012-13,PO500578,SOA Release SO426445 - Forms Snapset & F,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Inkit Ltd.,5429.40,5429.40,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO500578,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO500578/PO500578/,2024-06-14 06:36 MDT
contract,2012-13,PO500580,Various Envelopes,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,13384.80,13384.80,0,,,,2012-06-14 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO500580,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO500580/PO500580/,2024-06-14 06:36 MDT
contract,2012-13,PO500587,Warehouse Forms,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Office Equipment & Supplies,Inkit Ltd.,17848.20,17848.20,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO500587,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO500587/PO500587/,2024-06-14 06:36 MDT
contract,2012-13,PO000529,Satellite Phones,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Millennium Technologies Inc,17658.60,17658.60,0,,,,2013-02-19 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-13-PO000529,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO000529/PO000529/,2024-06-14 06:36 MDT
contract,2012-13,SC415899,Dental Services - NSCC & NSYOF,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Dental Services,Adam Dental Clinic Ltd.,0.00,28299.37,1,,,,2009-05-19 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-13-PM007909,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM007909/SC415899/,2024-06-14 06:36 MDT
contract,2012-13,SC415826,Fred Henne Territorial Park Operator,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Custodial Camp Ground,Bottomline Event Planners,0.00,65000.00,2,,,,2009-03-30 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007592,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007592/SC415826-4/,2024-06-14 06:36 MDT
contract,2012-13,PO430375,(PO 430375) Colour Multifunction Digital Copier System,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ricoh Northern Ltd.,17508.00,17508.00,0,,,,2012-04-19 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013274,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013274/PO430375/,2024-06-14 06:36 MDT
contract,2012-13,SC430561,Facilitation of Stakeholders Wildlife Ac,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Cleveland Consulting,25500.00,30000.00,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013279,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013279/SC430561/,2024-06-14 06:36 MDT
contract,2012-13,SC430451,Environment Fund Audit,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,19685.00,19685.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013285,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013285/SC430451/,2024-06-14 06:36 MDT
contract,2012-13,PO430511,Portable Berm,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,KBL Environmental Ltd,18175.00,18175.00,0,,,,2012-04-20 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013290,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013290/PO430511/,2024-06-14 06:36 MDT
contract,2012-13,SC430597,Sewage Disposal - Ingraham Trail Parks,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Sanitation/Waste Disposal,Kavanaugh Brothers Ltd.,12300.00,12300.00,0,,,,2012-04-20 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013300,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013300/SC430597/,2024-06-14 06:36 MDT
contract,2012-13,SC430449,Spill Report Line - 2012-2014,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,General Contracting,5773 NWT Ltd. o/a Arctic Alarm,47000.00,47000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013301,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013301/SC430449/,2024-06-14 06:36 MDT
contract,2012-13,SC430603,NWT Mineral Development Strategy - Consu,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Cleveland Consulting,15000.00,15000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013306,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013306/SC430603/,2024-06-14 06:36 MDT
contract,2012-13,PO430658,Bear Proof Recycling Bins,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Containers & Packing Material,Kingland Ford Sales Ltd.,24099.30,24099.30,0,,,,2012-05-15 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013316,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013316/PO430658/,2024-06-14 06:36 MDT
contract,2012-13,SC430751,Waste Disposal from Bear Proof Bins,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Sanitation/Waste Disposal,Kavanaugh Brothers Ltd.,75000.00,75000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013339,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013339/SC430751/,2024-06-14 06:36 MDT
contract,2012-13,SC430763,Promote NWT Water Stewardship Strategy,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Kakfwi & Associates Ltd.,30000.00,39000.00,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013348,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013348/SC430763/,2024-06-14 06:36 MDT
contract,2012-13,SC430775,Promote NWT Water Stewardship Strategy i,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Kakfwi & Associates Ltd.,20000.00,20000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013349,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013349/SC430775/,2024-06-14 06:36 MDT
contract,2012-13,SC430741,(SC 430741) Community Safety Strategy De,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Fox Consulting Ltd.,18750.00,18750.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013354,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013354/SC430741/,2024-06-14 06:36 MDT