model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,PO 988,Garage Package,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,9638.18,9638.18,0,,,,2004-12-20 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000988,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000988/PO-988/,2024-05-19 12:25 MDT
contract,2004-05,RS745722,JET A BULK FUEL,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,9143.08,9143.08,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001128,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001128/RS745722/,2024-05-19 12:25 MDT
contract,2004-05,RS745704,JET A BULK FUEL,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,6500.00,6500.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001129,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001129/RS745704/,2024-05-19 12:25 MDT
contract,2004-05,SC 383266,Egg Monitoring,RWED,Sole Source,Direct,Unknown,Services,Fisheries/Wildlife,David Glaicar,7200.00,7200.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000294,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000294/SC-383266/,2024-05-19 12:25 MDT
contract,2004-05,PO 411087,Outboard Motor,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Marine Vessels And Equipment,Kingland Ford Sales Ltd.,5415.00,5415.00,0,,,,2004-07-23 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000391,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000391/PO-411087/,2024-05-19 12:25 MDT
contract,2004-05,RS745727,Jet A Drum,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,8896.47,8896.47,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000465,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000465/RS745727/,2024-05-19 12:25 MDT
contract,2004-05,RS745783,Jet A Fuel,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,8656.02,8656.02,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000615,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000615/RS745783/,2024-05-19 12:25 MDT
contract,2004-05,RS745785,JET B Fuel,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,5770.68,5770.68,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000616,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000616/RS745785/,2024-05-19 12:25 MDT
contract,2004-05,SC345164,GIS Services,RWED,Sole Source,Direct,Unknown,Services,Surveying/Mapping/Drafting,Crosscurrent Environmental Services Ltd.,5000.00,5000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000622,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000622/SC345164/,2024-05-19 12:25 MDT
contract,2004-05,RS745709,Groceries,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,Food/Beverage Supply,J & T Holdings Ltd.,5224.18,5224.18,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000631,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000631/RS745709/,2024-05-19 12:25 MDT
contract,2004-05,PO332544,"Filters, Pumps, Belts 2005",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Air Conditioning/Ventilating Equipm,NORTHERN METALIC SALES,5511.37,5511.37,0,,,,2005-02-04 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-05-PO332544,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO332544/PO332544/,2024-05-19 12:25 MDT
contract,2004-05,SC520413,Remove and replace ceilings.,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Drywall/Plastering,P.D.Q. Painting & Decorating Ltd.,8500.00,8500.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-05-PM001620,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001620/SC520413/,2024-05-19 12:25 MDT
contract,2004-05,SC368003,Office Lease MLA Hay River North,Assembly,Sole Source,Direct,Unknown,Services,Rental & Leasing- Commercial Space,Hay River Mobile Home Park Ltd.,9300.00,9300.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001764,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001764/SC368003/,2024-05-19 12:25 MDT
contract,2004-05,PO 411158,Haul All Containers,RWED,Sole Source,Direct,Unknown,Goods,Containers & Packing Material,Kingland Ford Sales Ltd.,8910.00,8910.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001306,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001306/PO-411158/,2024-05-19 12:25 MDT
contract,2004-05,SC520389,Furnace Replacement,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,B & T Plumbing and Heating,6492.00,6492.00,0,,,,2004-07-16 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM001331,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001331/SC520389/,2024-05-19 12:25 MDT
contract,2004-05,SC520412,Improvement Repairs to Existing Unit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Deshaies Contracting,9650.00,9950.00,1,,,,2004-07-16 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM001344,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001344/SC520412/,2024-05-19 12:25 MDT
contract,2004-05,SC520378,Furnace Installation,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northland Plumbing &Heating,6690.00,6690.00,0,,,,2004-07-16 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM001345,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001345/SC520378/,2024-05-19 12:25 MDT
contract,2004-05,PO728276,Airport Urea,Transportation,Tender,Open (Competitive),Unknown,Goods,Chemicals,Kingland Ford Sales Ltd.,8049.00,8049.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO728276,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO728276/PO728276/,2024-05-19 12:25 MDT
contract,2004-05,PO728280,Heavy Duty Shop Air Compressor,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,NORTHERN METALIC SALES,9000.00,9000.00,0,,,,2004-08-16 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO728280,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO728280/PO728280/,2024-05-19 12:25 MDT
contract,2004-05,PO743310,Gasoline,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,9384.00,9384.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO743310,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO743310/PO743310/,2024-05-19 12:25 MDT
contract,2004-05,PO743321,Slip-in Industrial Canopy,Transportation,Tender,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,8400.00,8400.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO743321,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO743321/PO743321/,2024-05-19 12:25 MDT
contract,2004-05,PO900049,Tires,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Automobiles And Equipment,Michelin North America (Canada) Inc,9465.92,9465.92,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900049,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900049/PO900049/,2024-05-19 12:25 MDT
contract,2004-05,PO900061,Fuller Transmission,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Truck & Welding,5400.00,5400.00,0,,,,2004-11-30 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900061,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900061/PO900061/,2024-05-19 12:25 MDT
contract,2004-05,PO612411,Reff #612411 Programs trailer Renovations,Justice,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Kincade Contracting,6430.00,6430.00,0,,,,2004-07-12 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000817,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000817/PO612411/,2024-05-19 12:25 MDT
contract,2004-05,SC790059,Hay River Airport Riverbank Inspection -,Transportation,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Dillon Consulting Limited/Les Consultants Dillon Limitee,7390.00,7943.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790059,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790059/SC790059/,2024-05-19 12:25 MDT
contract,2004-05,SC372782,TRUCK REPAIR,Transportation,Tender,Open (Competitive),Unknown,Services,Repair & Maintenance- Vehicles/Engines,4928 NWT Ltd o/a Poison Painting,8947.01,9367.84,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC372782,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC372782/SC372782/,2024-05-19 12:25 MDT
contract,2004-05,SC383025,"CRANKSHAFT REGRINDING, ETC.",Transportation,Tender,Open (Competitive),Unknown,Services,Road Maintenance,Weldangrind Ltd.,6000.00,6000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383025,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383025/SC383025/,2024-05-19 12:25 MDT
contract,2004-05,SC383026,Hydraulic Component Repair,Transportation,Tender,Open (Competitive),Unknown,Services,Repair & Maintenance- Equipment,Hydraulic Technical Services,5000.00,5000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383026,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383026/SC383026/,2024-05-19 12:25 MDT
contract,2004-05,SC383031,"Recondition Brake, Clutch and Flywheel c",Transportation,Tender,Open (Competitive),Unknown,Services,Repair & Maintenance- Vehicles/Engines,Superior Industrial Frictions,5000.00,5000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383031,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383031/SC383031/,2024-05-19 12:25 MDT
contract,2004-05,SC383074,Crane Safety Training,Transportation,Sole Source,Direct,Unknown,Services,Training Services,Schram Crane & Rigging Ltd.,5000.00,5000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383074,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383074/SC383074/,2024-05-19 12:25 MDT
contract,2004-05,SC383187,PWS FIRE ALARM MONITORING,Public Works & Services,Sole Source,Direct,Unknown,Services,Security & Alarm,5773 NWT Ltd. o/a Arctic Alarm,5940.00,5940.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383187,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383187/SC383187/,2024-05-19 12:25 MDT
contract,2004-05,SC383204,DJSS Burner Parts 2004,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Heating Equipment,Taylor & Company,7900.00,7900.00,0,,,,2004-04-26 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383204,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383204/SC383204/,2024-05-19 12:25 MDT
contract,2004-05,SO360013,Plumbing & Heating Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Plumbing Contractor,Northland Plumbing &Heating,5500.00,5500.00,0,,,,2004-03-19 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO360013,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO360013/SO360013/,2024-05-19 12:25 MDT
contract,2004-05,SO360021,Refridgeration & Air Conditioning Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Refrigeration Services,Taylor & Company,7000.00,7000.00,0,,,,2004-03-19 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO360021,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO360021/SO360021/,2024-05-19 12:25 MDT
contract,2004-05,PO900142,Replace Windows,Public Works & Services,Sole Source,Direct,Unknown,Services,Carpentry,Arctic Front Windows,5400.33,5400.33,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900142,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900142/PO900142/,2024-05-19 12:25 MDT
contract,2004-05,PO900143,Replace Windows,Public Works & Services,Sole Source,Direct,Unknown,Services,Carpentry,Arctic Front Windows,5484.44,5484.44,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900143,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900143/PO900143/,2024-05-19 12:25 MDT
contract,2004-05,PO900146,Wire toilets for power,Public Works & Services,Sole Source,Direct,Unknown,Services,Electrical Contractor,Mackenzie Electric Ltd,5082.50,5082.50,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900146,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900146/PO900146/,2024-05-19 12:25 MDT
contract,2004-05,PO900147,Connect Fire Alarm to Kitchen Suppressio,Public Works & Services,Sole Source,Direct,Unknown,Services,Electrical Contractor,Mackenzie Electric Ltd,6080.82,6080.82,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900147,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900147/PO900147/,2024-05-19 12:25 MDT
contract,2004-05,PO900148,Weishaupt Burner Course - Training,Public Works & Services,Sole Source,Direct,Unknown,Services,Training Services,H.S. Clarke Industrial Inc,7561.69,7561.69,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900148,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900148/PO900148/,2024-05-19 12:25 MDT
contract,2004-05,PO900149,Commission Weishaupt Burners,Public Works & Services,Sole Source,Direct,Unknown,Services,Training Services,H.S. Clarke Industrial Inc,5913.41,5913.41,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900149,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900149/PO900149/,2024-05-19 12:25 MDT
contract,2004-05,PO900159,Electrical Supplies,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Supply,Siemens Canada Limited,6820.80,7384.80,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900159,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900159/PO900159/,2024-05-19 12:25 MDT
contract,2004-05,PO900171,Radio purchases,Transportation,Tender,Open (Competitive),Unknown,Goods,Communication Equipment,Northern Communication and Nav. Sys. Ltd,5400.00,6750.00,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900171,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900171/PO900171/,2024-05-19 12:25 MDT
contract,2004-05,PO900172,Caterpillar Engine Parts,Transportation,Sole Source,Direct,Unknown,Goods,Heavy Construction Equipment,FINNING INTERNATIONAL INC.,9534.16,9534.16,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900172,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900172/PO900172/,2024-05-19 12:25 MDT
contract,2004-05,PO900204,Monitors,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,GB Superior Sound Ltd.,5599.90,5599.90,0,,,,2005-03-16 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900204,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900204/PO900204/,2024-05-19 12:25 MDT
contract,2005-06,AC 100729,Air Charter,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,V&H Bearair,7276.00,7276.00,0,,,,2005-08-24 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002169,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002169/AC-100729/,2024-05-19 12:25 MDT
contract,2005-06,CA100271,"Supply, Ship and Erect - Completion of S",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,John Bjornson Construction Ltd.,5220.00,5220.00,0,,,,2005-09-09 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002236,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002236/CA100271/,2024-05-19 12:25 MDT
contract,2005-06,CA100276,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,7016.00,7016.00,0,,,,2005-09-09 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002237,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002237/CA100276/,2024-05-19 12:25 MDT
contract,2005-06,RS746726,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,9521.46,9521.46,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002285,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002285/RS746726/,2024-05-19 12:25 MDT
contract,2005-06,6380,Emergency Repairs - 60 Parallel generato,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Mechanical Contractor,Blue Diamond Enterprises Ltd.,6234.10,6234.10,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002289,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002289/6380/,2024-05-19 12:25 MDT
contract,2005-06,2006-RB-01,Printing of the NWTLC Annual Report,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Printing/Production,Territorial Quick Print Inc,7780.00,7780.00,0,,,,2005-09-20 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002302,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002302/2006-RB-01/,2024-05-19 12:25 MDT
contract,2005-06,SC 520523,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Deshaies Contracting,5862.00,5862.00,0,,,,2005-09-07 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002411,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002411/SC-520523/,2024-05-19 12:25 MDT
contract,2005-06,SC 520522,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Wesclean Northern Sales Ltd,7049.42,7049.42,0,,,,2005-08-08 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002423,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002423/SC-520522/,2024-05-19 12:25 MDT
contract,2005-06,SC 780300,David Glaicar,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Food/Nutrition Consulting,David Glaicar,8000.00,8000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001643,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001643/SC-780300/,2024-05-19 12:25 MDT
contract,2005-06,AC 100580,Air Charter,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,V&H Bearair,9540.00,9540.00,0,,,,2005-05-03 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001644,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001644/AC-100580/,2024-05-19 12:25 MDT
contract,2005-06,PO630009,ATV,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,Kingland Ford Sales Ltd.,9599.00,9599.00,0,,,,2005-05-17 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001728,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001728/PO630009/,2024-05-19 12:25 MDT
contract,2005-06,PO630048,6'x12' tandem axle electric over hydrolic dump trail,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Kingland Ford Sales Ltd.,9690.00,9690.00,0,,,,2006-02-14 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002724,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002724/PO630048/,2024-05-19 12:25 MDT
contract,2005-06,PO946684-B,Reff # 946684-B Digital Photo Copier,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Printing/Production,Territorial Quick Print Inc,9035.52,9035.52,0,,,,2005-08-31 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002901,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002901/PO946684-B/,2024-05-19 12:25 MDT
contract,2005-06,PO630055,"40"" Sony LCD Television","Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Entertainment/Electronic Supply,Home Electronics Ltd,5776.00,5776.00,0,,,,2006-03-23 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002937,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002937/PO630055/,2024-05-19 12:25 MDT
contract,2005-06,SC345185,Forinv Training,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Training Services,Geospatial Consultants Ltd.,9750.00,9775.75,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002960,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002960/SC345185/,2024-05-19 12:25 MDT
contract,2005-06,AD229516,Advertising,Executive and Indigenous Affairs,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Outcrop Communications Ltd.,5415.11,5415.11,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM003060,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM003060/AD229516/,2024-05-19 12:25 MDT
contract,2005-06,SC520528,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Pope's Company Ltd.,7200.00,7200.00,0,,,,2005-08-31 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002528,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002528/SC520528/,2024-05-19 12:25 MDT
contract,2005-06,PO630043,Bearproof Garbage Containers,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Goods,<Various>,Kingland Ford Sales Ltd.,7325.00,7325.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002625,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002625/PO630043/,2024-05-19 12:25 MDT
contract,2005-06,PO 747029,"Reff #747029 SMCC Dairy Jan, Feb, Mar 2006",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Transportation Compan,6095.61,6095.61,0,,,,2005-12-19 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002637,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002637/PO-747029/,2024-05-19 12:25 MDT