model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2019-20,JUS01-0000002483,Air Charter - Inuvik - Tuktoyaktuk - Yellowknife,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,26116.80,26116.80,0,,,,2019-04-11 15:00 MDT,2019-04-17 12:34 MDT,2019-04-17 12:34 MDT,published,ocds-v9mmex-GNWT1-20-0000003210,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003210/JUS01-0000002483/,2024-06-03 18:47 MDT
contract,2019-20,INF01-0000002562,Supply and Operate Equipment - Dempster Highway,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Allen Services and Contracting Ltd.,324390.00,324390.00,0,,,,2019-04-15 15:00 MDT,2019-04-18 16:32 MDT,2019-04-18 16:32 MDT,published,ocds-v9mmex-GNWT1-20-0000003162,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003162/INF01-0000002562/,2024-06-03 18:47 MDT
contract,2019-20,0000000000000000000004029,Baggage Handling System Maintenance Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,MKR DUKE ELECTRIC INC.,,,0,,,,2019-08-15 15:00 MDT,2019-08-30 16:37 MDT,2019-08-30 16:37 MDT,published,ocds-v9mmex-GNWT1-20-0000003556,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003556/0000000000000000000004029/,2024-06-03 18:47 MDT
contract,2019-20,INF01-0000003123,Supply and Deliver Instruments for Slope Stability,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Campbell Scientific (Canada) Corp.,74473.98,74473.98,0,,,,2019-08-20 15:00 MDT,2019-09-06 16:33 MDT,2019-09-06 16:33 MDT,published,ocds-v9mmex-GNWT1-20-0000003559,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003559/INF01-0000003123/,2024-06-03 18:47 MDT
contract,2019-20,INF01-0000003180,Runway Ice Control Sand,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Bob's Welding & Heavy Equipment Repairs Ltd.,274954.50,274954.50,0,,,,2019-08-30 15:00 MDT,2019-09-10 12:43 MDT,2019-09-10 12:43 MDT,published,ocds-v9mmex-GNWT1-20-0000003631,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003631/INF01-0000003180/,2024-06-03 18:47 MDT
contract,2019-20,0000000000000000000004032,Oral Health Professional Oversight,Yellowknife Health & Social Services Authority,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Northwest Dental Services,,,0,,,,2019-08-06 15:00 MDT,2019-09-23 12:26 MDT,2019-09-23 12:26 MDT,published,ocds-v9mmex-GNWT1-20-0000003450,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003450/0000000000000000000004032/,2024-06-03 18:47 MDT
contract,2019-20,INF01-0000003204,Utilidette Upgrade at Multi-Use & Records Building,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Beaufort Mechanical Services Ltd o/a BMS Construction,694872.00,694872.00,0,,,,2019-08-27 15:00 MDT,2019-10-07 16:21 MDT,2019-10-07 16:21 MDT,published,ocds-v9mmex-GNWT1-20-0000003588,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003588/INF01-0000003204/,2024-06-03 18:47 MDT
contract,2019-20,HC001-0000011262,TR 133-140 Major M&I Inuvik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Restoration Corporation,55000.00,55000.00,0,,,,2019-07-31 15:00 MDT,2019-10-08 16:10 MDT,2019-10-08 16:10 MDT,published,ocds-v9mmex-HC001-20-0000003436,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003436/HC001-0000011262/,2024-06-03 18:47 MDT
contract,2019-20,INF01-0000003257,Supply Picnic Tables-Happy Valley& Jak Park Inuvik,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Allen Services and Contracting Ltd.,120000.00,120000.00,0,,,,2019-08-26 15:00 MDT,2019-10-08 16:24 MDT,2019-10-08 16:24 MDT,published,ocds-v9mmex-GNWT1-20-0000003616,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003616/INF01-0000003257/,2024-06-03 18:47 MDT
contract,2019-20,HC001-0000011193,Major M&I Repair Units 141-146 - Inuvik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,TD&L Painting & Maintenance,,,0,,,,2019-07-24 15:00 MDT,2019-10-24 15:56 MDT,2019-10-24 15:56 MDT,published,ocds-v9mmex-HC001-20-0000003407,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003407/HC001-0000011193/,2024-06-03 18:47 MDT
contract,2019-20,HC001-0000011198,19/20 Client PM's - Inuvik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rocky's Plumbing & Heating Ltd.,8500.00,8500.00,0,,,,2019-07-25 15:00 MDT,2019-10-24 15:57 MDT,2019-10-24 15:57 MDT,published,ocds-v9mmex-HC001-20-0000003440,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003440/HC001-0000011198/,2024-06-03 18:47 MDT
contract,2019-20,JUS01-0000002609,Half Ton 4x4 Four Door Truck X 3,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,150324.00,150324.00,0,,,,2019-08-06 15:00 MDT,2019-10-24 16:01 MDT,2019-10-24 16:01 MDT,published,ocds-v9mmex-GNWT1-20-0000003507,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003507/JUS01-0000002609/,2024-06-03 18:47 MDT
contract,2019-20,HSS01-0000004573,Two Photocopiers,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,14149.12,14149.12,0,,,,2019-08-26 15:00 MDT,2019-10-24 16:10 MDT,2019-10-24 16:10 MDT,published,ocds-v9mmex-GNWT1-20-0000003586,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003586/HSS01-0000004573/,2024-06-03 18:47 MDT
contract,2019-20,ECE01-0000009268,Multifunction Colour Photocopier Inuvik,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,13593.68,13593.68,0,,,,2019-08-01 15:00 MDT,2019-11-12 16:03 MST,2019-11-12 16:03 MST,published,ocds-v9mmex-GNWT1-20-0000003415,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003415/ECE01-0000009268/,2024-06-03 18:47 MDT
contract,2019-20,JUS01-0000002616,Air Charter: Ulukhaktok & Aklavik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,31241.00,31241.00,0,,,,2019-08-15 15:00 MDT,2019-11-12 16:09 MST,2019-11-12 16:09 MST,published,ocds-v9mmex-GNWT1-20-0000003608,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003608/JUS01-0000002616/,2024-06-03 18:47 MDT
contract,2019-20,INF01-0000002954,Topographic Survey - SA Release,Infrastructure,Request for Tenders,Selective (Prequalified),Unknown,Services,<Not Specified>,Ollerhead & Associates Ltd.,110000.00,110000.00,0,,,,2019-06-24 15:00 MDT,2019-11-14 17:40 MST,2019-11-14 17:40 MST,published,ocds-v9mmex-GNWT1-20-0000003353,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003353/INF01-0000002954/,2024-06-03 18:47 MDT
contract,2019-20,INF01-0000003370,Gabion Stone Crushing,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Bob's Welding & Heavy Equipment Repairs Ltd.,47500.00,47500.00,0,,,,2019-11-14 15:00 MST,2019-11-15 19:21 MST,2019-11-15 19:21 MST,published,ocds-v9mmex-GNWT1-20-0000003685,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003685/INF01-0000003370/,2024-06-03 18:47 MDT
contract,2019-20,INF01-0000003341,Inuvik Airport - Civil Infrastructure Improvements,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Associated Engineering Ltd.,887442.48,887442.48,0,,,,2019-08-29 15:00 MDT,2019-11-19 18:01 MST,2019-11-19 18:01 MST,published,ocds-v9mmex-GNWT1-20-0000003517,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003517/INF01-0000003341/,2024-06-03 18:47 MDT
contract,2019-20,INF01-0000003383,4x4 Four Door Trucks x3,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,144960.00,144960.00,0,,,,2019-11-18 15:00 MST,2019-11-29 16:19 MST,2019-11-29 16:19 MST,published,ocds-v9mmex-GNWT1-20-0000003682,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003682/INF01-0000003383/,2024-06-03 18:47 MDT
contract,2019-20,ECE01-0000009367,Mulitfuncition Colour Photocopier,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,13804.34,13804.34,0,,,,2019-11-29 15:00 MST,2019-12-04 18:11 MST,2019-12-04 18:11 MST,published,ocds-v9mmex-GNWT1-20-0000003708,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003708/ECE01-0000009367/,2024-06-03 18:47 MDT
contract,2019-20,INF01-0000003390,ITH Km 8.4 Bridge Headslope Repair,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Allen Services and Contracting Ltd.,489710.00,489710.00,0,,,,2019-11-20 15:00 MST,2019-12-06 12:13 MST,2019-12-06 12:13 MST,published,ocds-v9mmex-GNWT1-20-0000003690,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003690/INF01-0000003390/,2024-06-03 18:47 MDT
contract,2019-20,INF01-0000003417,Install Concrete Picnic Tables - Happy Valley Park,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Trunorth Contracting Ltd,29670.00,29670.00,0,,,,2019-11-25 15:00 MST,2019-12-20 16:04 MST,2019-12-20 16:04 MST,published,ocds-v9mmex-GNWT1-20-0000003692,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003692/INF01-0000003417/,2024-06-03 18:47 MDT
contract,2019-20,PR00000400,EPILOG FUSION32 PRO 60 WATT C02 ENGRAVER/CUTTER,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Synergy Products Inc.,,,0,,,,2019-12-19 15:00 MST,2019-12-20 16:10 MST,2019-12-20 16:10 MST,published,ocds-v9mmex-AURO-20-AC3470,/procurements/contract-history/ocds-v9mmex-AURO-20-AC3470/PR00000400/,2024-06-03 18:47 MDT
contract,2019-20,0000000000000000000004104,SOA Propeller Repair Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Maritime Engineering Ltd,17500.00,17500.00,0,,,,2020-01-08 15:00 MST,2020-01-10 12:15 MST,2020-01-10 12:15 MST,published,ocds-v9mmex-INF01-20-0000003762,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003762/0000000000000000000004104/,2024-06-03 18:47 MDT
contract,2019-20,0000000000000000000004105,SOA Propeller Repair Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Victoria Propeller Ltd.,25300.00,25300.00,0,,,,2020-01-08 15:00 MST,2020-01-10 12:15 MST,2020-01-10 12:15 MST,published,ocds-v9mmex-INF01-20-0000003762,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003762/0000000000000000000004105/,2024-06-03 18:47 MDT
contract,2019-20,INF01-0000003208,Inuvik Regional Hospital Lighting Upgrade,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Ryfan Inc.,787978.00,787978.00,0,,,,2019-08-19 15:00 MDT,2020-02-07 11:33 MST,2020-02-07 11:33 MST,published,ocds-v9mmex-GNWT1-20-0000003516,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003516/INF01-0000003208/,2024-06-03 18:47 MDT
contract,2019-20,PR00000376,DCS UV PRINTER Direct Jet,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Direct Color Systems,,,0,,,,2019-04-23 15:00 MDT,2020-02-07 11:35 MST,2020-02-07 11:35 MST,published,ocds-v9mmex-AURO-20-AC2019-09,/procurements/contract-history/ocds-v9mmex-AURO-20-AC2019-09/PR00000376/,2024-06-03 18:47 MDT
contract,2019-20,PR00000377,EPILOG MINI LASER ENGRAVER AC2019-10,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Synergy Products Inc.,,,0,,,,2019-04-23 15:00 MDT,2020-02-07 11:35 MST,2020-02-07 11:35 MST,published,ocds-v9mmex-AURO-20-AC2019-10,/procurements/contract-history/ocds-v9mmex-AURO-20-AC2019-10/PR00000377/,2024-06-03 18:47 MDT
contract,2019-20,GP19047,Wheelchair Accessible Van,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,56910.00,56910.00,0,,,,2019-04-18 15:00 MDT,2019-06-03 12:28 MDT,2019-06-03 12:28 MDT,published,ocds-v9mmex-STHA-20-GP19047,/procurements/contract-history/ocds-v9mmex-STHA-20-GP19047/GP19047/,2024-06-03 18:47 MDT
contract,2019-20,ITI01-0000009279,Happy Valley Territorial Park O&M,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Midnight Sun Contracting,74104.26,74104.26,0,,,,2019-05-16 15:00 MDT,2019-06-03 12:38 MDT,2019-06-03 12:38 MDT,published,ocds-v9mmex-GNWT1-20-0000003220,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003220/ITI01-0000009279/,2024-06-03 18:47 MDT
contract,2019-20,ITI01-0000009301,Nitainlaii Territorial Park O&M,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Abraham Snowshoe's Contracting,50673.90,50673.90,0,,,,2019-05-17 15:00 MDT,2019-06-03 12:38 MDT,2019-06-03 12:38 MDT,published,ocds-v9mmex-GNWT1-20-0000003221,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003221/ITI01-0000009301/,2024-06-03 18:47 MDT
contract,2019-20,ITI01-0000009299,JA'K Territorial Park O&M,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Midnight Sun Contracting,52896.62,52896.62,0,,,,2019-05-13 15:00 MDT,2019-06-03 16:41 MDT,2019-06-03 16:41 MDT,published,ocds-v9mmex-GNWT1-20-0000003218,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003218/ITI01-0000009299/,2024-06-03 18:47 MDT
contract,2019-20,INF01-0000002696,"A/E Design Services - Utilidette Upgrade, Inuvik",Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,36944.40,36944.40,0,,,,2019-04-18 15:00 MDT,2019-06-14 16:11 MDT,2019-06-14 16:11 MDT,published,ocds-v9mmex-GNWT1-20-0000003190,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003190/INF01-0000002696/,2024-06-03 18:47 MDT
contract,2019-20,INF01-0000002855,"AOM Survey for Ft. Liard, inuvik & Sambaa K'e",Infrastructure,SSA Release,Selective (Prequalified),Unknown,Services,<Not Specified>,Ollerhead & Associates Ltd.,89000.00,89000.00,0,,,,2019-06-11 15:00 MDT,2019-06-17 18:31 MDT,2019-06-17 18:31 MDT,published,ocds-v9mmex-GNWT1-20-0000003338,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003338/INF01-0000002855/,2024-06-03 18:47 MDT
contract,2019-20,ECE01-0000009188,NDL-Virtual Private Network,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,NorthwesTel Inc,42643.00,42643.00,0,,,,2019-06-19 15:00 MDT,2019-06-25 12:40 MDT,2019-06-25 12:40 MDT,published,ocds-v9mmex-GNWT1-20-0000003325,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003325/ECE01-0000009188/,2024-06-03 18:47 MDT
contract,2019-20,ENR01-0000005062,3/4 Ton 4x4 Four Door Truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,68763.00,68763.00,0,,,,2019-06-20 15:00 MDT,2019-06-25 12:41 MDT,2019-06-25 12:41 MDT,published,ocds-v9mmex-GNWT1-20-0000003354,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003354/ENR01-0000005062/,2024-06-03 18:47 MDT
contract,2019-20,HC001-0000011031,Designated Substance Survey-Beaufort Delta Region,NWT Housing Corporation,SSA Release,Selective (Prequalified),Unknown,Services,<Not Specified>,Associated Environmental Consultants Inc,77900.00,77900.00,0,,,,2019-06-18 15:00 MDT,2019-06-28 12:21 MDT,2019-06-28 12:21 MDT,published,ocds-v9mmex-HC001-20-0000003356,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003356/HC001-0000011031/,2024-06-03 18:47 MDT
contract,2019-20,MAC01-0000004919,Course Instruction Community Finance Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Janet Toner Consulting Ltd,47811.10,47811.10,0,,,,2019-05-10 15:00 MDT,2019-07-04 12:19 MDT,2019-07-04 12:19 MDT,published,ocds-v9mmex-GNWT1-20-0000003238,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003238/MAC01-0000004919/,2024-06-03 18:47 MDT
contract,2019-20,MAC01-0000004847,Course Instruction: Infrastructure Skills Prog.,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Martel's Equipment Labour,18000.00,18000.00,0,,,,2019-05-10 15:00 MDT,2019-07-04 12:20 MDT,2019-07-04 12:20 MDT,published,ocds-v9mmex-GNWT1-20-0000003239,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003239/MAC01-0000004847/,2024-06-03 18:47 MDT
contract,2019-20,MAC01-0000004846,Course Instruction: Infrastructure Skills Prog.,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Nadji Architects/Academy of Arts Ltd.,11700.00,11700.00,0,,,,2019-05-10 15:00 MDT,2019-07-04 12:20 MDT,2019-07-04 12:20 MDT,published,ocds-v9mmex-GNWT1-20-0000003239,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003239/MAC01-0000004846/,2024-06-03 18:47 MDT
contract,2019-20,MAC01-0000004845,Course Instruction: Infrastructure Skills Prog.,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Newtech HAVC Consulting,37379.00,37379.00,0,,,,2019-05-10 15:00 MDT,2019-07-04 12:20 MDT,2019-07-04 12:20 MDT,published,ocds-v9mmex-GNWT1-20-0000003239,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003239/MAC01-0000004845/,2024-06-03 18:47 MDT
contract,2019-20,INF01-0000002899,Replacement of Auto-Transfer Switches - Inuvik,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,McDonald Bros. Electric Ltd.,238585.00,238585.00,0,,,,2019-06-10 15:00 MDT,2019-07-05 12:19 MDT,2019-07-05 12:19 MDT,published,ocds-v9mmex-GNWT1-20-0000003299,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003299/INF01-0000002899/,2024-06-03 18:47 MDT
contract,2019-20,INF01-0000002915,Gravel Surfacing - Dempster Highway (8),Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Allen Services and Contracting Ltd.,371945.00,371945.00,0,,,,2019-06-17 15:00 MDT,2019-07-16 12:29 MDT,2019-07-16 12:29 MDT,published,ocds-v9mmex-GNWT1-20-0000003307,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003307/INF01-0000002915/,2024-06-03 18:47 MDT
contract,2019-20,INF01-0000002917,Gravel Surfacing from Km 75 to Km 142.6 - Dempster,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,L.J's Septic Services & Contracting Ltd.,286250.00,286250.00,0,,,,2019-06-18 15:00 MDT,2019-07-16 12:30 MDT,2019-07-16 12:30 MDT,published,ocds-v9mmex-GNWT1-20-0000003311,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003311/INF01-0000002917/,2024-06-03 18:47 MDT
contract,2019-20,JUS01-0000002499,"Air charter - Inuvik,Ulukhaktok & Aklavik",Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Aklak Inc.,22380.50,22380.50,0,,,,2019-04-26 15:00 MDT,2019-07-18 18:07 MDT,2019-07-18 18:07 MDT,published,ocds-v9mmex-GNWT1-20-0000003248,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003248/JUS01-0000002499/,2024-06-03 18:47 MDT
contract,2019-20,INF01-0000002988,CSP Culvert Installation - Dempster Highway,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Allen Services and Contracting Ltd.,118500.00,118500.00,0,,,,2019-06-27 15:00 MDT,2019-07-22 12:19 MDT,2019-07-22 12:19 MDT,published,ocds-v9mmex-GNWT1-20-0000003381,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003381/INF01-0000002988/,2024-06-03 18:47 MDT
contract,2019-20,INF01-0000002976,Foundation Remediation and Envelope Upgrade-Inuvik,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Cofly Construction Ltd.,1250000.00,1250000.00,0,,,,2019-05-16 15:00 MDT,2019-07-23 12:19 MDT,2019-07-23 12:19 MDT,published,ocds-v9mmex-GNWT1-20-0000003171,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003171/INF01-0000002976/,2024-06-03 18:47 MDT
contract,2019-20,INF01-0000002958,A&E Design Services - Inuvik Air Terminal Building,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,2524918.00,2524918.00,0,,,,2019-06-14 15:00 MDT,2019-07-26 12:29 MDT,2019-07-26 12:29 MDT,published,ocds-v9mmex-GNWT1-20-0000003288,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003288/INF01-0000002958/,2024-06-03 18:47 MDT
contract,2019-20,INF01-0000002955,A/E Design Services- Inuvik & Hay River Facilities,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,2085513.52,2085513.52,0,,,,2019-04-24 15:00 MDT,2019-07-30 18:03 MDT,2019-07-30 18:03 MDT,published,ocds-v9mmex-GNWT1-20-0000003089,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003089/INF01-0000002955/,2024-06-03 18:47 MDT
contract,2019-20,INF01-0000002970,Geochemical Support - Inuvik Tuktoyaktuk Highway,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,BluMetric Environmental Inc.,8660.00,8660.00,0,,,,2019-05-10 15:00 MDT,2019-08-01 19:08 MDT,2019-08-01 19:08 MDT,published,ocds-v9mmex-GNWT1-20-0000003227,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003227/INF01-0000002970/,2024-06-03 18:47 MDT
contract,2019-20,INF01-0000003020,Crushed Aggregate Production &Stockpiling-Dempster,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Bob's Welding & Heavy Equipment Repairs Ltd.,779960.00,779960.00,0,,,,2019-07-10 15:00 MDT,2019-08-02 12:33 MDT,2019-08-02 12:33 MDT,published,ocds-v9mmex-GNWT1-20-0000003377,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003377/INF01-0000003020/,2024-06-03 18:47 MDT
contract,2019-20,INF01-0000003096,Gwich'in Park - Recreation Area Landscaping,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Nanzu Demolition & Environmental Ltd.,21999.00,21999.00,0,,,,2019-08-02 15:00 MDT,2019-08-19 12:43 MDT,2019-08-19 12:43 MDT,published,ocds-v9mmex-GNWT1-20-0000003497,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003497/INF01-0000003096/,2024-06-03 18:47 MDT
contract,2019-20,INF01-0000003071,Multi-Function Colour Photocopiers,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,6447.70,6447.70,0,,,,2019-07-30 15:00 MDT,2019-08-21 16:40 MDT,2019-08-21 16:40 MDT,published,ocds-v9mmex-INF01-20-0000003494,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003494/INF01-0000003071/,2024-06-03 18:47 MDT
contract,2019-20,0000000000000000000004197,Electrical Services - Beaufort Delta Region,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Storage & Rentals Ltd.,,,0,,,,2020-03-12 15:00 MDT,2020-04-24 00:22 MDT,2020-04-24 00:22 MDT,published,ocds-v9mmex-GNWT1-20-0000003916,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003916/0000000000000000000004197/,2024-06-03 18:47 MDT
contract,2019-20,0000000000000000000004199,Electrical Services - Beaufort Delta Region,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,McDonald Bros. Electric Ltd.,,,0,,,,2020-03-12 15:00 MDT,2020-04-24 00:22 MDT,2020-04-24 00:22 MDT,published,ocds-v9mmex-GNWT1-20-0000003916,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003916/0000000000000000000004199/,2024-06-03 18:47 MDT