model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,SC364739,MURF SOFTWARE UPGRADE & CONVERSION,Assembly,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Voice IQ Inc.,8525.00,8525.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001026,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001026/SC364739/,2024-05-23 17:39 MDT
contract,2004-05,PO721889,VOICE IQ-SOFTWARE SUPPORT,Assembly,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Voice IQ Inc.,5160.00,5160.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001165,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001165/PO721889/,2024-05-23 17:39 MDT
contract,2004-05,SC377697,Annual Maintenance Agreement - Document,Justice,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,FileNET Canada Inc.,9033.00,9033.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001193,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001193/SC377697/,2024-05-23 17:39 MDT
contract,2004-05,po 411023,Maintenance Contract,RWED,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,DR DAS,7062.00,7062.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000253,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000253/po-411023/,2024-05-23 17:39 MDT
contract,2004-05,053002,Database Development - Search and Rescue System,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,Cold Mountain Computing Inc.,8600.00,8600.00,0,,,,2004-07-30 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000353,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000353/053002/,2024-05-23 17:39 MDT
contract,2004-05,055006,Geographic Information Systems Implementation Services,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,ESRI Canada Ltd.,66860.00,66860.00,0,,,,2004-07-26 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000360,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000360/055006/,2024-05-23 17:39 MDT
contract,2004-05,SC 372041,System Maintenance,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Computer Software/Drafting,Kirk Computer Systems Ltd.,180000.00,180000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000619,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000619/SC-372041/,2024-05-23 17:39 MDT
contract,2004-05,PO 411206,ESRI Canada,RWED,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,ESRI Canada Ltd.,15906.33,15906.33,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001523,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001523/PO-411206/,2024-05-23 17:39 MDT
contract,2004-05,041009,Geographic Information System Software,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,ESRI Canada Ltd.,110000.00,110000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001653,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001653/041009/,2024-05-23 17:39 MDT
contract,2004-05,SC 780184,Software Maintenance,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,PCI Geomatics Enterprises Inc.,11100.00,11100.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001721,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001721/SC-780184/,2024-05-23 17:39 MDT
contract,2004-05,SC383011,Gemprint Corporation,RWED,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Gemprint Corporation,19500.00,19500.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000075,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000075/SC383011/,2024-05-23 17:39 MDT
contract,2004-05,PM000101,Software Maintenance,RWED,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Geologic Systems Ltd.,19040.00,19040.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000101,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000101/PM000101/,2024-05-23 17:39 MDT
contract,2004-05,SC377570,Portal to Reference Electronic Data (Reference #377570),Justice,Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,Cold Mountain Computing Inc.,119197.00,119197.00,0,,,,2004-05-28 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000115,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000115/SC377570/,2024-05-23 17:39 MDT
contract,2004-05,SC012920,Computer System Maintenance,NWT Housing Corporation,SOA Release,Selective (Prequalified),Unknown,Services,Computer Software/Drafting,Kirk Computer Systems Ltd.,15000.00,30000.00,1,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM001294,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001294/SC012920/,2024-05-23 17:39 MDT
contract,2004-05,CR615221,Computer Software License,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Access Copyright,11002.73,11002.73,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001414,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001414/CR615221/,2024-05-23 17:39 MDT
contract,2004-05,PO 411187,Software support and maintenance agreeme,RWED,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,GeoArctic International Services Ltd.,23294.50,23294.50,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001461,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001461/PO-411187/,2024-05-23 17:39 MDT
contract,2004-05,PO 411188,Software Maintenance and Support,RWED,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Corporation Canada Inc.,15792.86,15792.86,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001481,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001481/PO-411188/,2024-05-23 17:39 MDT
contract,2004-05,PO 411209,ESRI Software Upgrade,RWED,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,ESRI Canada Ltd.,24061.33,24061.33,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001490,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001490/PO-411209/,2024-05-23 17:39 MDT
contract,2004-05,SC790109,8E6 Technologies Licencing Agreement,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,8E6 Technologies,31775.00,31775.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790109,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790109/SC790109/,2024-05-23 17:39 MDT
contract,2004-05,SC790156,Research Fuel Management Computer Systems,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,VCS Technologies Inc.,46250.00,46250.00,0,,,,2004-12-17 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790156,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790156/SC790156/,2024-05-23 17:39 MDT
contract,2004-05,SC377566,"Provide, install and integrate RLACE Sys",Justice,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Enigma Software Inc.,72000.00,72000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000845,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000845/SC377566/,2024-05-23 17:39 MDT
contract,2004-05,SC369414,Legal Research Database and Retrieval Sy,Justice,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Quicklaw Inc.,23844.00,23844.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000847,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000847/SC369414/,2024-05-23 17:39 MDT
contract,2004-05,SC383067,System Software Support,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Hewlett-Packard (Canada) Co.,50000.00,50000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383067,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383067/SC383067/,2024-05-23 17:39 MDT
contract,2004-05,SC383099,Oracle Software Renewal,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Corporation Canada Inc.,18162.14,18162.14,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383099,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383099/SC383099/,2024-05-23 17:39 MDT
contract,2004-05,SC383117,System Maintenance - MVIS,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Computer Software/Drafting,Kirk Computer Systems Ltd.,65000.00,45000.00,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383117,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383117/SC383117/,2024-05-23 17:39 MDT
contract,2004-05,SC383121,System Software Support,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Hewlett-Packard (Canada) Co.,138301.04,138301.04,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383121,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383121/SC383121/,2024-05-23 17:39 MDT
contract,2004-05,SC383158,System Support,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Kirk Computer Systems Ltd.,10000.00,10000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383158,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383158/SC383158/,2024-05-23 17:39 MDT
contract,2004-05,SC383255,Airports Programming and System Support,Transportation,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Hamer Consulting,7000.00,7000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383255,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383255/SC383255/,2024-05-23 17:39 MDT
contract,2004-05,SC383451,Support Agreements,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Cognos Incorporated,23250.00,23250.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383451,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383451/SC383451/,2024-05-23 17:39 MDT
contract,2004-05,SC383671,Oracle Database,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,Fifth Dimension Information Systems,30000.00,30000.00,0,,,,2004-03-23 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383671,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383671/SC383671/,2024-05-23 17:39 MDT
contract,2004-05,SC383672,Oracle Database Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,Fifth Dimension Information Systems,20000.00,20000.00,0,,,,2004-03-23 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383672,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383672/SC383672/,2024-05-23 17:39 MDT
