model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,CT100633,External Audit of Norman Wells ACAP Project,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Avery Cooper & Co. Ltd.,5080.00,5080.00,0,,,,2007-12-11 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100633,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100633/CT100633/,2024-05-22 00:00 MDT
contract,2008-09,CT100747,Phase 2 Environmental Assessment,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,A.D. WILLIAMS ENGINEERING INC.,64500.00,64500.00,0,,,,2008-10-16 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100747,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100747/CT100747/,2024-05-22 00:00 MDT
contract,2008-09,CT100752,Road Weather Information System,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Wood Environment & Infrastructure,532660.00,532660.00,0,,,,2008-10-30 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100752,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100752/CT100752/,2024-05-22 00:00 MDT
contract,2009-10,CT100752,Road Weather Information System,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Wood Environment & Infrastructure,0.00,35300.00,1,,,,2008-10-30 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100752,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100752/CT100752-2/,2024-05-22 00:00 MDT
contract,2010-11,CT100752,Road Weather Information System,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Wood Environment & Infrastructure,0.00,6000.00,1,,,,2008-10-30 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100752,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100752/CT100752-3/,2024-05-22 00:00 MDT
contract,2013-14,CT100752,Road Weather Information System,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Wood Environment & Infrastructure,0.00,15884.92,1,,,,2008-10-30 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100752,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100752/CT100752-4/,2024-05-22 00:00 MDT
contract,2014-15,CT100752,Road Weather Information System,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Wood Environment & Infrastructure,0.00,13891.68,1,,,,2008-10-30 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100752,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100752/CT100752-5/,2024-05-22 00:00 MDT
contract,2011-12,CT101064,Fire alarm System Upgrade - Cheif J. Bru,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Williams Engineering Canada,24752.00,24752.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101064,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101064/CT101064/,2024-05-22 00:00 MDT
contract,2012-13,CT101273,Infrastructure Risk Evaluation,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Associated Engineering Ltd.,388783.00,388783.00,0,,,,2013-02-14 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101273,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101273/CT101273/,2024-05-22 00:00 MDT
contract,2004-05,CT041022,Janitorial Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Consulting Services - General,JK Cleaning & Maintenance Ltd.,163200.00,163200.00,0,,,,2004-03-11 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041022,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041022/CT041022/,2024-05-22 00:00 MDT
contract,2004-05,CT041038,IT Training Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Polar Bear Corporate Education Solutions,96880.00,96880.00,0,,,,2004-06-07 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041038,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041038/CT041038/,2024-05-22 00:00 MDT
contract,2004-05,CT041058,SQL Server Consulting Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,CGI Information Systems and Management Consultants Inc.,7150.00,7150.00,0,,,,2004-07-30 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041058,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041058/CT041058/,2024-05-22 00:00 MDT
contract,2005-06,CT100148,Stanton Regional Hospital - Major Upgrad,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Ferguson Simek Clark,19400.00,19400.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100148,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100148/CT100148/,2024-05-22 00:00 MDT
contract,2005-06,CT100166,NSCF-Preparation of Mini Manual and Trai,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Ferguson Simek Clark,15460.00,15460.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100166,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100166/CT100166/,2024-05-22 00:00 MDT
contract,2004-05,SC369070,Results-based Management and Accountability (RMAF),"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Northern Research and Evaluation,20000.00,20000.00,0,,,,2004-11-10 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000884,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000884/SC369070/,2024-05-22 00:00 MDT
contract,2004-05,SC377377,Family Violence Legislation Training Material (Reference #377377),Justice,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Pettet Consulting,17850.00,17850.00,0,,,,2004-11-12 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000907,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000907/SC377377/,2024-05-22 00:00 MDT
contract,2004-05,SC376532,F.I.S. Replacement Planning,FMBS,Sole Source,Direct,Unknown,Services,Consulting Services - General,Gartner Group Inc.,15000.00,15000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000915,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000915/SC376532/,2024-05-22 00:00 MDT
contract,2004-05,SC376529,Workshop - Options for New Funding Arran,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Global Economics Ltd.,5000.00,5000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000917,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000917/SC376529/,2024-05-22 00:00 MDT
contract,2004-05,SC377376,Public Awareness Strategy-Protection Against Family Violence Act (Ref #377376),Justice,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Outcrop Group,27600.00,27600.00,0,,,,2004-11-26 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000919,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000919/SC377376/,2024-05-22 00:00 MDT
contract,2004-05,058028,Enhancement of a Community Government Human Resource Assessment Tool,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,NorthWays Consulting,26738.00,26738.00,0,,,,2004-12-14 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000953,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000953/058028/,2024-05-22 00:00 MDT
contract,2004-05,sc 383677,Consulting services - US-CDN electrical,RWED,Sole Source,Direct,Unknown,Services,Consulting Services - General,Navigant Consulting Ltd.,20000.00,20000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000964,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000964/sc-383677/,2024-05-22 00:00 MDT
contract,2004-05,SC 383676,Consultation Services,RWED,Sole Source,Direct,Unknown,Services,Consulting Services - General,Canada West Foundation,20000.00,20000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000965,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000965/SC-383676/,2024-05-22 00:00 MDT
contract,2004-05,SC369073,Invitational to Proposal Strategic Plan - Data Analysis,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Northern Research and Evaluation,70000.00,100000.00,1,,,,2004-11-30 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001025,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001025/SC369073/,2024-05-22 00:00 MDT
contract,2004-05,SC383129,Provide Facilitation Services,Assembly,Sole Source,Direct,Unknown,Services,Consulting Services - General,Jim Antoine Consulting,6000.00,6000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001032,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001032/SC383129/,2024-05-22 00:00 MDT
contract,2004-05,SC309994,Pension Actuarial and Administrative Ser,Assembly,Sole Source,Direct,Unknown,Services,Consulting Services - General,Hewitt Associates LLC,50000.00,50000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001035,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001035/SC309994/,2024-05-22 00:00 MDT
contract,2004-05,055015,ATLAS Advisory Panel Workshop,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Dillon Consulting Limited/Les Consultants Dillon Limitee,7100.00,7100.00,0,,,,2005-01-18 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001046,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001046/055015/,2024-05-22 00:00 MDT
contract,2004-05,SC-383940,Mass Media Communications Plan,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,52515.00,52515.00,0,,,,2004-11-05 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001047,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001047/SC-383940/,2024-05-22 00:00 MDT
contract,2004-05,sc 780030,Workshop Facilitation,RWED,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,GeoNorth Limited,14293.00,14293.00,0,,,,2005-01-24 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001052,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001052/sc-780030/,2024-05-22 00:00 MDT
contract,2004-05,055002,Arsenic remediation and risk management,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Risklogic Scientific Services,40000.00,40000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001108,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001108/055002/,2024-05-22 00:00 MDT
contract,2004-05,SC-374886,Produce the Smoke Screening II Program m,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Kim Sanderson,29890.00,29890.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001184,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001184/SC-374886/,2024-05-22 00:00 MDT
contract,2004-05,SC377582,Audit - Access to Justice Claims (Reference #377582),Justice,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Crowe MacKay LLP,20400.00,20400.00,0,,,,2004-07-09 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000205,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000205/SC377582/,2024-05-22 00:00 MDT
contract,2004-05,SC377565,Audit - Territorial Court Judges' Pension Plan (Reference #377565),Justice,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Avery Cooper & Co. Ltd.,13100.00,13100.00,0,,,,2004-07-23 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000359,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000359/SC377565/,2024-05-22 00:00 MDT
contract,2004-05,058024,Research & Development of Waste Management Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Dillon Consulting Limited/Les Consultants Dillon Limitee,51595.00,51595.00,0,,,,2004-08-06 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000376,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000376/058024/,2024-05-22 00:00 MDT
contract,2004-05,SC377561,Parenting Program (Reference #377561),Justice,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,NorthWays Consulting,53300.00,53300.00,0,,,,2004-08-20 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000394,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000394/SC377561/,2024-05-22 00:00 MDT
contract,2004-05,SC372040,Provide support to the board & agencies,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,D.C. Morley Consulting,24500.00,24500.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000474,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000474/SC372040/,2024-05-22 00:00 MDT
contract,2004-05,055010,Review of the Territorial Land Use Permitting Processes,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Tetra Tech Canada Inc.,25945.00,32945.00,2,,,,2004-09-08 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000485,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000485/055010/,2024-05-22 00:00 MDT
contract,2005-06,SC-377633,Facilitating Meeting for the Aboriginal Blueprint,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Northern Research and Evaluation,14750.00,14750.00,0,,,,2005-04-11 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001691,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001691/SC-377633/,2024-05-22 00:00 MDT
contract,2005-06,SC780529,Capital Site Paving Consultant,Assembly,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Dillon Consulting Limited/Les Consultants Dillon Limitee,21700.00,21700.00,0,,,,2005-05-18 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001694,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001694/SC780529/,2024-05-22 00:00 MDT
contract,2005-06,SC-376348,Facilitation of Two Workshops on Homelessness,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Outcrop Group,9875.00,9875.00,0,,,,2005-05-24 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001723,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001723/SC-376348/,2024-05-22 00:00 MDT
contract,2005-06,SC 780342,NWT Chamber of Commerce,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,N W T Chamber of Commerce,10000.00,13673.63,1,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001729,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001729/SC-780342/,2024-05-22 00:00 MDT
contract,2004-05,AC100273,Air Charter Yk- Deline - Yk,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Consulting Services - General,Air Tindi Ltd.,6045.84,6045.84,0,,,,2004-06-07 15:00 MDT,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-05-AC100273,/procurements/contract-history/ocds-v9mmex-GNWT1-05-AC100273/AC100273/,2024-05-22 00:00 MDT
contract,2004-05,AC100274,Air Charter Yk - Trout Lake - Yk,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Consulting Services - General,Air Tindi Ltd.,5418.62,5418.62,0,,,,2004-06-07 15:00 MDT,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-05-AC100274,/procurements/contract-history/ocds-v9mmex-GNWT1-05-AC100274/AC100274/,2024-05-22 00:00 MDT
contract,2005-06,066002,NWT Council of Sport and Recreation Partners,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Property One Consulting,37000.00,53000.00,1,,,,2005-09-07 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002157,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002157/066002/,2024-05-22 00:00 MDT
contract,2005-06,SC-780886,Evaluation of the Community Demonstration Projects Initiative,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,J. Carey Consulting Evaluations Plus Ltd.,74950.00,74950.00,0,,,,2005-11-10 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002416,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002416/SC-780886/,2024-05-22 00:00 MDT
contract,2006-07,SC072009,Researcher/Facilitator Sustainable Communities Conference and Strengthening Comm,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Dargo and Associates Ltd.,33934.00,33934.00,0,,,,2006-11-09 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003984,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003984/SC072009/,2024-05-22 00:00 MDT
contract,2006-07,073042,The Development of five new Good Governance Modules.,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,"Genesis Group, The",25000.00,31900.00,1,,,,2006-12-04 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004028,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004028/073042/,2024-05-22 00:00 MDT
contract,2006-07,SC075002,Strategic Planning,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Elevate Consulting,24890.00,29953.49,1,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004054,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004054/SC075002/,2024-05-22 00:00 MDT
contract,2007-08,SC-376354,Electronic Medical Record Application System,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Nightingale,85000.00,85000.00,1,,,,2007-01-19 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004081,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004081/SC-376354/,2024-05-22 00:00 MDT
contract,2007-08,SC-407671,Electronic Medical Record Application System,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Nightingale,1970000.00,1970000.00,0,,,,2007-01-19 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004081,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004081/SC-407671/,2024-05-22 00:00 MDT
contract,2006-07,SC403285,Project Coordinator - CPO Consultation,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Consulting Services - General,H.J. Gerein & Associates Inc.,23750.00,23750.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004086,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004086/SC403285/,2024-05-22 00:00 MDT
contract,2006-07,SC402842,Self-government Financing Issues,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Consulting Services - General,Jean A. Guertin,15000.00,15000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004088,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004088/SC402842/,2024-05-22 00:00 MDT
contract,2006-07,PM004108,Consulting Services,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Whiteworks,50000.00,50000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004108,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004108/PM004108/,2024-05-22 00:00 MDT
contract,2006-07,SC403290,Economic Policy Advice,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Joseph Doucet Economic Consulting Inc.,20000.00,20000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004162,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004162/SC403290/,2024-05-22 00:00 MDT
contract,2006-07,SC403684,Facilitate Macro-Economic Round Table,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Blake Lyons,6000.00,6000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004163,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004163/SC403684/,2024-05-22 00:00 MDT
contract,2006-07,SC40295801,Provide Strategic & Political Advice,Assembly,Sole Source,Direct,Unknown,Services,Consulting Services - General,Braden & Associates,20000.00,20000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004169,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004169/SC40295801/,2024-05-22 00:00 MDT
contract,2006-07,SC-371998,Review of Proposed Dementia Facility,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,PSAV Architects Ltd,76775.00,76775.00,1,,,,2007-02-19 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004212,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004212/SC-371998/,2024-05-22 00:00 MDT
contract,2006-07,404518,HR data back-up,FMBS,Sole Source,Direct,Unknown,Services,Consulting Services - General,DGuinan Consulting Ltd.,14330.00,14330.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004261,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004261/404518/,2024-05-22 00:00 MDT
contract,2006-07,SC329045,Consulting Services,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Don Kindt Consulting,15000.00,15000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004277,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004277/SC329045/,2024-05-22 00:00 MDT